"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483782-20210724","36 MVM","2021-07-24 10:54:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","C","1073742438","5 Treino","Practice","2021-07-24 11:02:00 UTC","2021-07-24 11:16:37 UTC","PROVISIONAL","6","https://racehero.io/events/36-mvm/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUCHAKI","1","1","000","A","9","1","","","","0","1","215.456","1","76.179","144.512","51.095","3.058","0"
"FELIPE  SILVA","2","1","13","C","4","4","4.365","","4.365","0","5","714.081","5","80.544","136.681","77.084","15.29","0"
"BRUNO HEIDRICH","3","2","21","C","12","11","1.764","","6.129","54.591","5","768.672","4","82.308","133.751","71.609","15.29","0"
"BRUNO PERCICOTI","4","3","22","C","15","14","1.669","","7.798","22.529","5","736.61","5","83.977","131.093","74.726","15.29","0"
"BRUNO BENEVENETO","5","2","00","A","24","","0.627","","8.425","8:48.061","2","743.517","2","84.604","130.122","29.613","6.116","0"
"PEDRO CHAMBO","6","4","15","C","8","8","0.451","","8.876","9.857","5","723.938","2","85.055","129.432","76.034","15.29","0"
"EVANDRO LUIZ","7","5","08","C","1","1","0.514","","9.390","4 Laps","1","189.716","1","85.569","128.654","58.028","3.058","0"
"VALDECIR MIOTTO","8","6","19","C","5","5","0.046","","9.436","11.697","5","725.778","1","85.615","128.585","75.841","15.29","0"
"LUCAS HENRIQUE","9","7","06","C","20","19","0.276","","9.712","1:17.112","5","791.193","3","85.891","128.172","69.571","15.29","0"
"JEFFERSON MILAN","10","8","04","C","20","","0.051","","9.763","35.772","4","749.853","4","85.942","128.096","58.725","12.232","0"
"JONATAN AMARAL","11","9","16","C","10","9","0.097","","9.860","32.443","5","746.524","5","86.039","127.951","73.734","15.29","0"
"FLAVIO VUICIK","12","10","13","C","13","12","0.882","","10.742","1 Lap","4","660.156","1","86.921","126.653","66.704","12.232","0"
"ANDRE LUIZ VILANE","13","11","01","C","3","3","0.540","","11.282","36.709","5","750.79","5","87.461","125.871","73.315","15.29","0"
"LUAN SAGIORATO","14","12","07","C","22","","0.041","","11.323","48.62","3","762.701","2","87.502","125.812","43.302","9.174","0"
"ANDERSON NUNES","15","1","04","B","25","","0.925","","12.248","0","1","732.468","1","88.427","124.496","15.03","3.058","0"
"ANDERSON  FERREIRA","16","13","02","C","6","6","0.436","","12.684","8.6","5","722.681","1","88.863","123.885","76.166","15.29","0"
"ALEXANDER FURTADO","17","14","18","C","11","10","0.592","","13.276","53.843","5","767.924","5","89.455","123.065","71.679","15.29","0"
"LUCIANO BOCHNA","18","15","09","C","18","17","0.772","","14.048","17.318","6","731.399","2","90.227","122.012","90.31","18.348","0"
"MARCIO  ADRIANO","19","16","05","C","23","","1.406","","15.454","13.938","2","728.019","2","91.633","120.14","30.243","6.116","0"
"TIAGO DE LIMA","20","17","11","C","19","18","0.615","","16.069","10.116","4","724.197","3","92.248","119.339","60.806","12.232","0"
"GUSTAVO CHAMBO","21","18","14","C","2","2","1.105","","17.174","16.63","5","730.711","5","93.353","117.927","75.329","15.29","0"
"EVERTON GOMES","22","19","10","C","7","7","0.855","","18.029","1:04.928","5","779.009","4","94.208","116.856","70.659","15.29","0"
"LUCAS SGARROSSA","23","20","12","C","17","16","10.483","","28.512","56.979","4","771.06","3","104.691","105.155","57.11","12.232","0"
"FABIO GEALH","24","21","26","C","16","15","11.117","","39.629","4 Laps","1","276.162","1","115.808","95.061","39.864","3.058","0"
"FERNANDO ROCK","25","22","17","C","14","13","4:34.517","","5:14.146","4 Laps","1","535.681","1","390.325","28.204","20.551","3.058","0"
"DOUGLAS DALZOTTO","26","23","08","C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HUGO HEIDRICH","27","24","20","C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
