"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483782-20210724","36 MVM","2021-07-24 10:54:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","A","1073742417","1 Treino","Practice","2021-07-24 11:02:00 UTC","2021-07-24 11:14:53 UTC","PROVISIONAL","8","https://racehero.io/events/36-mvm/results/1073742417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLEYTON MORESCO","1","1","02","A","1","1","","","","0","8","638.907","7","73.116","150.566","137.845","24.464","0"
"NILSO J SILVA","2","2","03","A","2","","3.793","","3.793","26.736","5","665.643","5","76.909","143.141","82.693","15.29","0"
"BRUNO BENEVENETO","3","3","00","A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFFERSON JUNIOR L","4","1","01","B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE LUIZ VILANE","5","1","01","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABRICIO  DIAS","6","2","02","B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSON  FERREIRA","7","2","02","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOEL CAMPOS","8","1","02","C1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ORLANDO  PANHO","9","2","03","C1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAIK HENRIQUE","10","3","04","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JONAS BALDO","11","3","04","C1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIANO BRANCO","12","4","04","A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VOMISLEI BALENA","13","3","05","B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO  ADRIANO","14","4","05","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO WILBEGER","15","4","05","C1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO  RODRIGUES","16","4","06","B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS HENRIQUE","17","5","06","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VALTUIR PANHO","18","5","06","C1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUAN SAGIORATO","19","6","07","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JULI DE PANHO","20","6","07","C1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVANDRO LUIZ","21","7","08","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BOCHNA","22","8","09","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVERTON GOMES","23","9","10","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIAGO DE LIMA","24","10","11","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCOS  ROCHA","25","5","12","B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS SGARROSSA","26","11","12","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE  SILVA","27","12","13","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO CHAMBO","28","13","14","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDRO CHAMBO","29","14","15","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDRE  VANDERLEI","30","6","16","B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JONATAN AMARAL","31","15","16","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO ROCK","32","16","17","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER FURTADO","33","17","18","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HUGO HEIDRICH","34","18","20","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO HEIDRICH","35","19","21","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO PERCICOTI","36","20","22","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IVO JUNIOR","37","7","11","B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUCHAKI","38","5","000","A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
