"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484193-20231103","FORMULA TRUCK - CAMPO GRANDE","2023-11-09 13:26:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","F TRUCK","1073744700","5 TREINO","Practice","2023-11-11 16:10:00 UTC","2023-11-11 16:42:56 UTC","PROVISIONAL","11","https://racehero.io/events/formula-truck-campo-grande/results/1073744700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"DUDA CONCI","1","1","377","F TRUCK","0","","","","","0","6","1372.102","6","117.341","105.631","54.201","20.658","2","PROTOTIPO"
"DOUGLAS TORRES","2","1","333","GT TRUCK","9","","0.342","","0.342","0","6","1433.898","5","117.683","105.324","51.865","20.658","1","FORD CARGO"
"NILTINHO JACOBSEN","3","2","503","GT TRUCK","0","","0.401","","0.743","5:09.272","5","1743.17","5","118.084","104.966","35.552","17.215","1","SCANIA"
"TULIO BENDO","4","2","06","F TRUCK","1","1","0.166","","0.909","4 Laps","2","288.474","2","118.25","104.819","85.934","6.886","1","SCANIA"
"RAFAEL FLECK","5","3","76","F TRUCK","10","","1.373","","2.282","10.398","5","1382.5","5","119.623","103.616","44.827","17.215","1","SCANIA"
"JORGINHO ""FEIO""","6","3","23","GT TRUCK","0","","0.341","","2.623","5:21.81","6","1755.708","2","119.964","103.321","42.358","20.658","2","SCANIA"
"RAMIRES FONTANELLA","7","4","04","GT TRUCK","8","","0.238","","2.861","0 Laps","6","1294.826","6","120.202","103.116","57.435","20.658","2","SCANIA"
"GIOVANI TAVARES","8","4","509","F TRUCK","2","2","0.075","","2.936","1 Lap","5","940.929","5","120.277","103.052","65.865","17.215","2","SCANIA"
"EDIVAN MONTEIRO","9","5","970","GT TRUCK","0","","0.407","","3.343","2 Laps","4","865.015","3","120.684","102.705","57.316","13.772","1","MB"
"SANDRO PINHEIRO","10","6","51","GT TRUCK","0","","0.706","","4.049","1:19.86","3","1513.758","3","121.39","102.107","24.564","10.329","1","MB"
"VALDINEI ""BATÉ""","11","7","44","GT TRUCK","7","","0.026","","4.075","2 Laps","4","1058.735","3","121.416","102.085","46.829","13.772","1","MB"
"MARCIO LIMESTONE","12","8","14","GT TRUCK","13","","3.570","","7.645","7:12.957","6","1866.855","2","124.986","99.17","39.836","20.658","2","SCANIA"
"MARCIO RAMPON","13","5","22","F TRUCK","0","","0.529","","8.174","7:10.219","11","1802.321","2","125.515","98.752","75.648","37.873","1","SCANIA"
"LEO BARRAMACHER","14","9","08","GT TRUCK","6","","4.445","","12.619","6:31.298","7","1825.196","7","129.96","95.374","47.537","24.101","3","VOLVO"
"ADRIANO ""ZOINHO""","15","6","17","F TRUCK","0","","1.916","","14.535","3 Laps","3","1262.895","3","131.876","93.988","29.444","10.329","1","VW"
"""ZETTI""","16","7","67","F TRUCK","16","","","","","1:31.154","2","1463.256","0","0.0","0.0","16.941","6.886","1","VW"
"JOAO ""SANTA HELENA""","17","10","33","GT TRUCK","17","","","","","6:09.629","2","1803.527","0","0.0","0.0","13.745","6.886","1","MB"
