"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484193-20231103","FORMULA TRUCK - CAMPO GRANDE","2023-11-09 13:26:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","F TRUCK","1073744704","1 BATERIA","Race","2023-11-12 14:45:00 UTC","2023-11-12 15:08:00 UTC","PROVISIONAL","11","https://racehero.io/events/formula-truck-campo-grande/results/1073744704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","GT TRUCK","1","1","","","","0","11","1594.477","1","116.118","106.743","85.509","37.873","0","SCANIA"
"TAIO AGOSTINI","2","2","97","GT TRUCK","2","2","0.971","","0.971","0.971","11","1595.448","2","115.932","106.914","85.457","37.873","0","MB"
"DOUGLAS TORRES","3","3","333","GT TRUCK","7","4","5.884","","6.855","6.855","11","1601.332","7","118.132","104.923","85.143","37.873","0","FORD CARGO"
"DUDA CONCI","4","1","377","F TRUCK","4","1","3.359","","10.214","0","11","1604.691","5","121.654","101.886","84.965","37.873","0","PROTOTIPO"
"RAMIRES FONTANELLA","5","4","04","GT TRUCK","10","7","0.958","","11.172","11.172","11","1605.649","5","120.152","103.159","84.914","37.873","0","SCANIA"
"TULIO BENDO","6","2","06","F TRUCK","5","2","2.062","","13.234","3.02","11","1607.711","5","121.675","101.868","84.806","37.873","0","SCANIA"
"JORGINHO ""FEIO""","7","5","23","GT TRUCK","9","6","0.007","","13.241","13.241","11","1607.718","11","122.368","101.291","84.805","37.873","0","SCANIA"
"RAFAEL FLECK","8","3","76","F TRUCK","11","3","2.059","","15.300","5.086","11","1609.777","5","121.492","102.022","84.697","37.873","0","SCANIA"
"SANDRO PINHEIRO","9","6","51","GT TRUCK","27","14","1.069","","16.369","16.369","11","1610.846","5","121.311","102.174","84.64","37.873","0","MB"
"DANIEL LOVATO","10","4","55","F TRUCK","26","12","1.341","","17.710","7.496","11","1612.187","5","124.62","99.461","84.57","37.873","0","SCANIA"
"VALDINEI ""BATÉ""","11","7","44","GT TRUCK","14","9","3.096","","20.806","20.806","11","1615.283","5","123.525","100.342","84.408","37.873","0","MB"
"MARCIO LIMESTONE","12","8","14","GT TRUCK","15","10","1.694","","22.500","22.5","11","1616.977","5","123.749","100.161","84.32","37.873","1","SCANIA"
"MARCIO RAMPON","13","5","22","F TRUCK","19","7","0.534","","23.034","12.82","11","1617.511","5","122.96","100.804","84.292","37.873","1","SCANIA"
"LEO BARRAMACHER","14","9","08","GT TRUCK","23","13","1.378","","24.412","24.412","11","1618.889","6","125.755","98.563","84.22","37.873","0","VOLVO"
"""ZETTI""","15","6","67","F TRUCK","13","4","0.511","","24.923","14.709","11","1619.4","5","122.206","101.425","84.193","37.873","0","VW"
"GIOVANI TAVARES","16","7","509","F TRUCK","16","5","1.003","","25.926","15.712","11","1620.403","5","125.67","98.63","84.141","37.873","0","SCANIA"
"FABRICIO ROSSATO","17","8","82","F TRUCK","28","13","4.933","","30.859","20.645","11","1625.336","5","128.826","96.213","83.886","37.873","0","VW"
"RICARDO ANCAY","18","9","600","F TRUCK","24","10","23.321","","54.180","43.966","11","1648.657","2","131.383","94.341","82.699","37.873","0","VOLVO"
"ADRIANO ""ZOINHO""","19","10","17","F TRUCK","21","9","1 Lap","","1 Lap","8.106","10","1612.797","2","129.962","95.372","76.853","34.43","1","VW"
"MAX NUNES","20","11","31","F TRUCK","25","11","1 Lap","","2 Laps","23.016","9","1627.707","2","129.768","95.515","68.534","30.987000000000002","1","VOLVO"
"JOAO ""SANTA HELENA""","21","10","33","GT TRUCK","8","5","1 Lap","","3 Laps","21.559","8","1616.036","3","118.835","104.303","61.359","27.544","1","MB"
"ALISSON NURNBERG","22","12","69","F TRUCK","18","6","1 Lap","","4 Laps","4 Laps","7","950.691","6","123.658","100.235","91.264","24.101","0","SCANIA"
"EDIVAN MONTEIRO","23","11","970","GT TRUCK","12","8","1 Lap","","5 Laps","5 Laps","6","825.564","2","121.846","101.725","90.082","20.658","0","MB"
"ERONDI ""CHAVEIRINHO""","24","12","80","GT TRUCK","22","12","1 Lap","","6 Laps","6 Laps","5","696.319","2","119.497","103.725","89.002","17.215","0","VOLVO"
"HELDER MOTTIN","25","13","64","GT TRUCK","17","11","1 Lap","","7 Laps","7 Laps","4","590.991","2","124.296","99.72","83.892","13.772","0","VOLVO"
"NILTINHO JACOBSEN","26","14","503","GT TRUCK","3","3","1 Lap","","8 Laps","32.929","3","1627.406","1","140.544","88.192","22.849","10.329","1","SCANIA"
"DOUGLAS COLLET","27","13","265","F TRUCK","20","8","2 Laps","","10 Laps","10 Laps","1","145.419","1","136.643","90.709","85.235","3.443","0","SCANIA"
