"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484193-20231103","FORMULA TRUCK - CAMPO GRANDE","2023-11-09 13:26:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","F TRUCK","1073744703","WARM UP","Practice","2023-11-12 11:00:00 UTC","2023-11-12 11:34:04 UTC","PROVISIONAL","13","https://racehero.io/events/formula-truck-campo-grande/results/1073744703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"TAIO AGOSTINI","1","1","97","GT TRUCK","1","1","","","","0","5","630.318","3","115.965","106.884","98.322","17.215","1","MB"
"DOUGLAS TORRES","2","2","333","GT TRUCK","0","","1.169","","1.169","9:27.961","5","1198.279","4","117.134","105.817","51.719","17.215","1","FORD CARGO"
"JOAO ""SANTA HELENA""","3","3","33","GT TRUCK","0","","0.315","","1.484","9:30.437","5","1200.755","5","117.449","105.533","51.613","17.215","1","MB"
"RAMIRES FONTANELLA","4","4","04","GT TRUCK","12","","0.099","","1.583","5:37.794","4","968.112","2","117.548","105.445","51.212","13.772","1","SCANIA"
"""ZETTI""","5","1","67","F TRUCK","10","","0.329","","1.912","0","4","946.907","4","117.877","105.15","52.359","13.772","1","VW"
"VALDINEI ""BATÉ""","6","5","44","GT TRUCK","22","","1.522","","3.434","19:22.798","4","1793.116","3","119.399","103.81","27.65","13.772","2","MB"
"PEDRO MUFFATO","7","6","20","GT TRUCK","8","","0.153","","3.587","11:07.362","7","1297.68","3","119.552","103.677","66.861","24.101","1","SCANIA"
"RAFAEL FLECK","8","2","76","F TRUCK","6","","0.323","","3.910","1 Lap","3","650.24","3","119.875","103.398","57.186","10.329","1","SCANIA"
"EDIVAN MONTEIRO","9","7","970","GT TRUCK","0","","0.686","","4.596","10:08.252","5","1238.57","2","120.561","102.809","50.037","17.215","1","MB"
"ALISSON NURNBERG","10","3","69","F TRUCK","4","","1.881","","6.477","14:01.996","13","1788.903","5","122.442","101.23","90.073","44.759","1","SCANIA"
"SANDRO PINHEIRO","11","8","51","GT TRUCK","14","","0.132","","6.609","6:17.534","4","1007.852","4","122.574","101.121","49.193","13.772","1","MB"
"DANIEL LOVATO","12","4","55","F TRUCK","21","","0.315","","6.924","11:02.165","5","1609.072","2","122.889","100.862","38.515","17.215","2","SCANIA"
"MARCIO LIMESTONE","13","9","14","GT TRUCK","11","","1.243","","8.167","19:17.438","8","1787.756","7","124.132","99.852","55.465","27.544","2","SCANIA"
"TULIO BENDO","14","5","06","F TRUCK","0","","2.590","","10.757","2:19.522","4","1086.429","4","126.722","97.811","45.635","13.772","1","SCANIA"
"DOUGLAS COLLET","15","6","265","F TRUCK","7","","1.155","","11.912","1 Lap","3","765.446","2","127.877","96.928","48.579","10.329","1","SCANIA"
"RICARDO ANCAY","16","7","600","F TRUCK","20","","1.966","","13.878","40.5","2","987.407","2","129.843","95.46","25.106","6.886","1","VOLVO"
"ADRIANO ""ZOINHO""","17","8","17","F TRUCK","3","","6.675","","20.553","6:24.201","7","1331.108","7","136.518","90.792","65.181","24.101","2","VW"
"ALVARO BENDO","18","10","03","GT TRUCK","23","","1.166","","21.719","19:01.452","2","1771.77","2","137.684","90.024","13.991","6.886","1","SCANIA"
"LEO BARRAMACHER","19","11","08","GT TRUCK","19","","4.219","","25.938","17:58.949","6","1709.267","5","141.903","87.347","43.509","20.658","3","VOLVO"
"MARCIO RAMPON","20","9","22","F TRUCK","2","","","","","15:08.85","6","1855.757","0","0.0","0.0","40.075","20.658","5","SCANIA"
"GIOVANI TAVARES","21","10","509","F TRUCK","13","","","","","1 Lap","3","860.585","0","0.0","0.0","43.208","10.329","1","SCANIA"
"DUDA CONCI","22","11","377","F TRUCK","5","","","","","2 Laps","2","451.807","0","0.0","0.0","54.868","6.886","2","PROTOTIPO"
"ERONDI ""CHAVEIRINHO""","23","12","80","GT TRUCK","9","","","","","4 Laps","1","556.866","0","0.0","0.0","22.258","3.443","1","VOLVO"
"MAX NUNES","24","12","31","F TRUCK","0","","","","","5:51.618","0","1298.525","0","0.0","0.0","0.0","0.0","1","VOLVO"
