"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484193-20231103","FORMULA TRUCK - CAMPO GRANDE","2023-11-09 13:26:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","F TRUCK","1073744697","1 TREINO","Practice","2023-11-10 16:00:00 UTC","2023-11-10 17:28:56 UTC","PROVISIONAL","10","https://racehero.io/events/formula-truck-campo-grande/results/1073744697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"ALVARO BENDO","1","1","03","GT TRUCK","0","","","","","0","10","1961.969","8","117.032","105.909","63.175","34.43","2","SCANIA"
"JOAO ""SANTA HELENA""","2","2","33","GT TRUCK","9","","1.512","","1.512","1:08.374","8","2030.343","8","118.544","104.559","48.838","27.544","2","MB"
"PEDRO MUFFATO","3","3","20","GT TRUCK","21","","1.210","","2.722","6 Laps","4","1807.968","3","119.754","103.502","27.423","13.772","1","SCANIA"
"RAFAEL FLECK","4","1","76","F TRUCK","8","","2.114","","4.836","0","4","956.014","3","121.868","101.707","51.86","13.772","2","SCANIA"
"EDIVAN MONTEIRO","5","4","970","GT TRUCK","6","","1.060","","5.896","0 Laps","10","1902.612","10","122.928","100.83","65.146","34.43","3","MB"
"GIOVANI TAVARES","6","2","509","F TRUCK","0","","1.176","","7.072","13:21.39","8","1757.404","8","124.104","99.874","56.423","27.544","3","SCANIA"
"ALISSON NURNBERG","7","3","69","F TRUCK","4","2","0.188","","7.260","15:21.964","9","1877.978","8","124.292","99.723","59.401","30.987000000000002","4","SCANIA"
"ERONDI ""CHAVEIRINHO""","8","5","80","GT TRUCK","1","1","2.454","","9.714","7 Laps","3","953.677","3","126.746","97.792","38.991","10.329","2","VOLVO"
"DOUGLAS COLLET","9","4","265","F TRUCK","5","3","2.920","","12.634","16:49.492","10","1965.506","10","129.666","95.59","63.062","34.43","4","SCANIA"
"ADRIANO ""ZOINHO""","10","5","17","F TRUCK","2","1","2.619","","15.253","11:25.892","9","1641.906","9","132.285","93.698","67.941","30.987000000000002","3","VW"
"VALDINEI ""BATÉ""","11","6","44","GT TRUCK","5","","2.698","","17.951","5 Laps","5","1088.197","5","134.983","91.825","56.951","17.215","2","MB"
"MARCIO RAMPON","12","6","22","F TRUCK","11","","0.510","","18.461","2 Laps","2","790.709","2","135.493","91.479","31.351","6.886","1","SCANIA"
"SANDRO PINHEIRO","13","7","51","GT TRUCK","20","","0.440","","18.901","8 Laps","2","1557.631","2","135.933","91.183","15.915","6.886","1","MB"
"FABRICIO ROSSATO","14","7","82","F TRUCK","19","","17.679","","36.580","11:27.85","4","1643.864","2","153.612","80.689","30.16","13.772","2","FORD"
"MARCIO LIMESTONE","15","8","14","GT TRUCK","7","","46.057","","1:22.637","7 Laps","3","899.776","3","199.669","62.077","41.326","10.329","2","SCANIA"
"TULIO BENDO","16","8","06","F TRUCK","18","","","","","17:16.594","5","1992.608","0","0.0","0.0","31.102","17.215","2","SCANIA"
"RAMIRES FONTANELLA","17","9","04","GT TRUCK","3","2","","","","7 Laps","3","794.131","0","0.0","0.0","46.824","10.329","2","SCANIA"
"TAIO AGOSTINI","18","10","97","GT TRUCK","10","","","","","7 Laps","3","870.002","0","0.0","0.0","42.741","10.329","1","MB"
"NILTINHO JACOBSEN","19","11","503","GT TRUCK","17","","","","","7 Laps","3","1014.992","0","0.0","0.0","36.635","10.329","1","SCANIA"
"DANIEL LOVATO","20","9","55","F TRUCK","15","","","","","17:14.927","3","1990.941","0","0.0","0.0","18.677","10.329","3","SCANIA"
"DUDA CONCI","21","10","377","F TRUCK","16","","","","","3 Laps","1","747.2","0","0.0","0.0","16.588","3.443","1","PROTOTIPO"
"RICARDO ANCAY","22","11","600","F TRUCK","0","","","","","4 Laps","0","34.877","0","0.0","0.0","0.0","0.0","1","VOLVO"
"DOUGLAS TORRES","23","12","333","GT TRUCK","0","","","","","18.582","0","1980.551","0","0.0","0.0","0.0","0.0","1","FORD CARGO"
