"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484193-20231103","FORMULA TRUCK - CAMPO GRANDE","2023-11-09 13:26:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","F TRUCK","1073744698","2 TREINO","Practice","2023-11-10 18:00:00 UTC","2023-11-10 18:45:03 UTC","PROVISIONAL","13","https://racehero.io/events/formula-truck-campo-grande/results/1073744698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","GT TRUCK","4","","","","","0","4","851.712","4","115.288","107.512","58.211","13.772","1","SCANIA"
"RAFAEL FLECK","2","1","76","F TRUCK","22","","2.382","","2.382","0","3","2466.441","3","117.67","105.335","15.076","10.329","2","SCANIA"
"NILTINHO JACOBSEN","3","2","503","GT TRUCK","16","","1.137","","3.519","27:38.101","9","2509.813","9","118.807","104.327","44.447","30.987000000000002","2","SCANIA"
"JOAO ""SANTA HELENA""","4","3","33","GT TRUCK","18","","1.083","","4.602","15:07.429","2","1759.141","2","119.89","103.385","14.092","6.886","1","MB"
"DUDA CONCI","5","2","377","F TRUCK","3","2","0.098","","4.700","-4 Laps","7","1893.582","2","119.988","103.3","45.82","24.101","2","PROTOTIPO"
"TULIO BENDO","6","3","06","F TRUCK","10","","0.101","","4.801","-1 Laps","4","1249.741","2","120.089","103.213","39.672","13.772","1","SCANIA"
"GIOVANI TAVARES","7","4","509","F TRUCK","17","","0.481","","5.282","0 Laps","3","1848.116","2","120.57","102.802","20.12","10.329","1","SCANIA"
"ALISSON NURNBERG","8","5","69","F TRUCK","7","","1.303","","6.585","-8 Laps","11","2350.769","11","121.873","101.703","57.999","37.873","2","SCANIA"
"MARCIO RAMPON","9","6","22","F TRUCK","6","","0.685","","7.270","-10 Laps","13","2436.43","9","122.558","101.134","66.135","44.759","3","SCANIA"
"MARCIO LIMESTONE","10","4","14","GT TRUCK","11","","0.036","","7.306","26:57.582","9","2469.294","7","122.594","101.104","45.176","30.987000000000002","3","SCANIA"
"""ZETTI""","11","7","67","F TRUCK","2","1","0.175","","7.481","-8 Laps","11","2061.988","9","122.769","100.96","66.122","37.873","3","VW"
"VALDINEI ""BATÉ""","12","5","44","GT TRUCK","12","","1.463","","8.944","21:42.71","8","2154.422","3","124.232","99.771","46.026","27.544","2","MB"
"JORGINHO ""FEIO""","13","6","23","GT TRUCK","0","","0.412","","9.356","24:53.374","7","2345.086","5","124.644","99.442","36.998","24.101","2","SCANIA"
"DOUGLAS COLLET","14","8","265","F TRUCK","8","","1.074","","10.430","-7 Laps","10","2178.151","10","125.718","98.592","56.905","34.43","2","SCANIA"
"DANIEL LOVATO","15","9","55","F TRUCK","9","","0.378","","10.808","-1 Laps","4","1223.862","3","126.096","98.297","40.51","13.772","2","SCANIA"
"FABRICIO ROSSATO","16","10","82","F TRUCK","0","","0.820","","11.628","-4 Laps","7","2139.773","5","126.916","97.661","40.548","24.101","2","VW"
"ADRIANO ""ZOINHO""","17","11","17","F TRUCK","20","","5.021","","16.649","1 Lap","2","1943.632","2","131.937","93.945","12.754","6.886","1","VW"
"LEO BARRAMACHER","18","7","08","GT TRUCK","19","","6.235","","22.884","15:59.036","2","1810.748","2","138.172","89.706","13.69","6.886","1","VOLVO"
"DOUGLAS TORRES","19","8","333","GT TRUCK","1","1","","","","3:58.309","7","1090.021","0","0.0","0.0","79.598","24.101","1","FORD CARGO"
"SANDRO PINHEIRO","20","9","51","GT TRUCK","5","","","","","22:28.846","7","2200.558","0","0.0","0.0","39.428","24.101","4","MB"
"TAIO AGOSTINI","21","10","97","GT TRUCK","15","","","","","20:32.283","5","2083.995","0","0.0","0.0","29.738","17.215","2","MB"
"RAMIRES FONTANELLA","22","11","04","GT TRUCK","21","","","","","21:24.505","3","2136.217","0","0.0","0.0","17.407","10.329","1","SCANIA"
