"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484193-20231103","FORMULA TRUCK - CAMPO GRANDE","2023-11-09 13:26:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","F TRUCK","1073744702","CLASSIFICACAO INJETADOS/ELETRONICOS","Qualifying","2023-11-11 17:10:00 UTC","2023-11-11 18:04:22 UTC","PROVISIONAL","10","https://racehero.io/events/formula-truck-campo-grande/results/1073744702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"TAIO AGOSTINI","1","1","97","GT TRUCK","0","","","","","0","2","2042.462","2","113.636","109.075","12.137","6.886","1","MB"
"PEDRO MUFFATO","2","2","20","GT TRUCK","0","","0.703","","0.703","33.699","2","2076.161","2","114.339","108.404","11.94","6.886","1","SCANIA"
"DOUGLAS TORRES","3","3","333","GT TRUCK","0","","1.403","","2.106","3:15.724","3","2238.186","3","115.742","107.09","16.614","10.329","1","FORD CARGO"
"ALVARO BENDO","4","4","03","GT TRUCK","0","","0.242","","2.348","3:01.403","2","2223.865","2","115.984","106.866","11.147","6.886","1","SCANIA"
"NILTINHO JACOBSEN","5","5","503","GT TRUCK","0","","0.112","","2.460","2:35.521","3","2197.983","3","116.096","106.763","16.918","10.329","1","SCANIA"
"JOAO ""SANTA HELENA""","6","6","33","GT TRUCK","0","","0.231","","2.691","17:19.87","7","3082.332","2","116.327","106.551","28.149","24.101","2","MB"
"DUDA CONCI","7","1","377","F TRUCK","2","2","0.408","","3.099","0","3","386.95","3","116.735","106.179","96.096","10.329","1","PROTOTIPO"
"TULIO BENDO","8","2","06","F TRUCK","4","4","1.580","","4.679","13:43.973","8","1210.923","7","118.315","104.761","81.887","27.544","2","SCANIA"
"JORGINHO ""FEIO""","9","7","23","GT TRUCK","0","","0.259","","4.938","15:56.729","9","2999.191","3","118.574","104.532","37.194","30.987000000000002","1","SCANIA"
"RAMIRES FONTANELLA","10","8","04","GT TRUCK","0","","0.026","","4.964","14:09.02","7","2891.482","3","118.6","104.509","30.007","24.101","2","SCANIA"
"RAFAEL FLECK","11","3","76","F TRUCK","11","","0.051","","5.015","10:27.474","3","1014.424","2","118.651","104.464","36.656","10.329","1","SCANIA"
"EDIVAN MONTEIRO","12","9","970","GT TRUCK","0","","0.740","","5.755","7:38.087","5","2500.549","5","119.391","103.817","24.784","17.215","1","MB"
"""ZETTI""","13","4","67","F TRUCK","1","1","0.036","","5.791","15:26.05","10","1313.0","7","119.427","103.786","94.401","34.43","1","VW"
"VALDINEI ""BATÉ""","14","10","44","GT TRUCK","0","","1.306","","7.097","10:27.899","6","2670.361","3","120.733","102.663","27.85","20.658","1","MB"
"MARCIO LIMESTONE","15","11","14","GT TRUCK","0","","0.071","","7.168","3:15.513","3","2237.975","3","120.804","102.603","16.615","10.329","1","SCANIA"
"GIOVANI TAVARES","16","5","509","F TRUCK","6","6","0.001","","7.169","7:13.639","6","820.589","4","120.805","102.602","90.629","20.658","1","SCANIA"
"HELDER MOTTIN","17","12","64","GT TRUCK","0","","0.310","","7.479","4:53.435","4","2335.897","2","121.115","102.339","21.225","13.772","1","VOLVO"
"ALISSON NURNBERG","18","6","69","F TRUCK","7","","0.220","","7.699","14:48.245","8","1275.195","8","121.335","102.154","77.759","27.544","1","SCANIA"
"DANIEL LOVATO","19","7","55","F TRUCK","9","","0.818","","8.517","4:14.726","3","641.676","2","122.153","101.469","57.949","10.329","1","SCANIA"
"MARCIO RAMPON","20","8","22","F TRUCK","8","","1.408","","9.925","12:48.735","7","1155.685","6","123.561","100.313","75.075","24.101","1","SCANIA"
"DOUGLAS COLLET","21","9","265","F TRUCK","3","3","1.790","","11.715","6:45.757","6","792.707","3","125.351","98.881","93.816","20.658","1","SCANIA"
"ADRIANO ""ZOINHO""","22","10","17","F TRUCK","5","5","","","","12:22.175","7","1129.125","0","0.0","0.0","76.841","24.101","2","VW"
"ERONDI ""CHAVEIRINHO""","23","13","80","GT TRUCK","0","","","","","13:09.192","5","2831.654","0","0.0","0.0","21.886","17.215","2","VOLVO"
"LEO BARRAMACHER","24","14","08","GT TRUCK","0","","","","","13:43.519","5","2865.981","0","0.0","0.0","21.624","17.215","2","VOLVO"
"RICARDO ANCAY","25","11","600","F TRUCK","10","","","","","11:08.672","3","1055.622","0","0.0","0.0","35.225","10.329","2","VOLVO"
"MAX NUNES","26","12","31","F TRUCK","12","","","","","9:43.459","2","970.409","0","0.0","0.0","25.546","6.886","1","VOLVO"
