"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484193-20231103","FORMULA TRUCK - CAMPO GRANDE","2023-11-09 13:26:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","F TRUCK","1073744708","4 TREINO","Practice","2023-11-11 14:00:00 UTC","2023-11-11 14:40:01 UTC","PROVISIONAL","13","https://racehero.io/events/formula-truck-campo-grande/results/1073744708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","GT TRUCK","5","","","","","0","4","1057.455","2","113.489","109.216","46.885","13.772","1","SCANIA"
"TAIO AGOSTINI","2","2","97","GT TRUCK","0","","1.820","","1.820","1:21.297","3","1138.752","3","115.309","107.492","32.654","10.329","1","MB"
"ALVARO BENDO","3","3","03","GT TRUCK","4","","0.404","","2.224","13:43.546","10","1881.001","9","115.713","107.117","65.895","34.43","1","SCANIA"
"JOAO ""SANTA HELENA""","4","4","33","GT TRUCK","13","","0.007","","2.231","17:11.042","8","2088.497","5","115.72","107.11","47.478","27.544","2","MB"
"NILTINHO JACOBSEN","5","5","503","GT TRUCK","0","","1.046","","3.277","22:28.195","12","2405.65","11","116.766","106.151","61.828","41.316","2","SCANIA"
"DANIEL LOVATO","6","1","55","F TRUCK","0","","1.647","","4.924","0","10","2441.922","10","118.413","104.674","50.758","34.43","2","SCANIA"
"SANDRO PINHEIRO","7","6","51","GT TRUCK","2","","0.373","","5.297","21:17.779","13","2335.234","4","118.786","104.346","69.001","44.759","3","MB"
"RAFAEL FLECK","8","2","76","F TRUCK","15","","0.682","","5.979","6 Laps","4","1465.171","4","119.468","103.75","33.839","13.772","1","SCANIA"
"""ZETTI""","9","3","67","F TRUCK","18","","0.390","","6.369","7 Laps","3","2373.964","2","119.858","103.412","15.663","10.329","1","VW"
"JORGINHO ""FEIO""","10","7","23","GT TRUCK","0","","0.034","","6.403","5:55.43","6","1412.885","4","119.892","103.383","52.636","20.658","1","SCANIA"
"VALDINEI ""BATÉ""","11","8","44","GT TRUCK","14","","0.033","","6.436","1:53.054","2","1170.509","2","119.925","103.355","21.178","6.886","1","MB"
"ALISSON NURNBERG","12","4","69","F TRUCK","10","","1.544","","7.980","2 Laps","8","2370.13","7","121.469","102.041","41.837","27.544","2","SCANIA"
"MARCIO LIMESTONE","13","9","14","GT TRUCK","0","","0.927","","8.907","12:18.495","7","1795.95","3","122.396","101.268","48.311","24.101","1","SCANIA"
"ADRIANO ""ZOINHO""","14","5","17","F TRUCK","12","","7.235","","16.142","5 Laps","5","1592.111","5","129.631","95.616","38.926","17.215","1","VW"
"RICARDO ANCAY","15","6","600","F TRUCK","11","","1.412","","17.554","8 Laps","2","1137.07","2","131.043","94.586","21.801","6.886","1","VOLVO"
"LEO BARRAMACHER","16","10","08","GT TRUCK","17","","","","","18:42.255","4","2179.71","0","0.0","0.0","22.746","13.772","4","VOLVO"
"RAMIRES FONTANELLA","17","11","04","GT TRUCK","1","1","","","","1 Lap","3","433.115","0","0.0","0.0","85.853","10.329","1","SCANIA"
"DOUGLAS COLLET","18","7","265","F TRUCK","16","","","","","9 Laps","1","1137.519","0","0.0","0.0","10.896","3.443","1","SCANIA"
