"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484193-20231103","FORMULA TRUCK - CAMPO GRANDE","2023-11-09 13:26:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","F TRUCK","1073744705","2 BATERIA","Race","2023-11-12 15:20:00 UTC","2023-11-12 15:43:00 UTC","PROVISIONAL","13","https://racehero.io/events/formula-truck-campo-grande/results/1073744705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","GT TRUCK","1","1","","","","0","13","1534.978","2","115.175","107.617","104.974","44.759","0","SCANIA"
"TAIO AGOSTINI","2","2","97","GT TRUCK","2","2","32.054","","32.054","32.054","13","1567.032","2","115.246","107.551","102.826","44.759","0","MB"
"DOUGLAS TORRES","3","3","333","GT TRUCK","3","3","24.633","","56.687","56.687","13","1591.665","1","119.408","103.802","101.235","44.759","0","FORD CARGO"
"RAFAEL FLECK","4","1","76","F TRUCK","8","3","21.278","","1:17.965","0","13","1612.943","5","121.417","102.085","99.9","44.759","0","SCANIA"
"JORGINHO ""FEIO""","5","4","23","GT TRUCK","7","5","11.611","","1:29.576","1:29.576","13","1624.554","12","122.04","101.563","99.186","44.759","0","SCANIA"
"NILTINHO JACOBSEN","6","5","503","GT TRUCK","26","14","5.807","","1:35.383","1:35.383","13","1630.361","10","119.826","103.44","98.832","44.759","0","SCANIA"
"DUDA CONCI","7","2","377","F TRUCK","4","1","7.431","","1:42.814","24.849","13","1637.792","1","123.682","100.215","98.384","44.759","0","PROTOTIPO"
"MARCIO RAMPON","8","3","22","F TRUCK","13","5","0.965","","1:43.779","25.814","13","1638.757","5","123.561","100.313","98.326","44.759","0","SCANIA"
"DANIEL LOVATO","9","4","55","F TRUCK","10","4","1.627","","1:45.406","27.441","13","1640.384","5","123.408","100.438","98.228","44.759","0","SCANIA"
"GIOVANI TAVARES","10","5","509","F TRUCK","16","7","1.495","","1:46.901","28.936","13","1641.879","2","123.608","100.275","98.139","44.759","0","SCANIA"
"MARCIO LIMESTONE","11","6","14","GT TRUCK","12","8","12.677","","1:59.578","1:59.578","13","1654.556","11","123.146","100.651","97.387","44.759","0","SCANIA"
"TULIO BENDO","12","6","06","F TRUCK","6","2","1 Lap","","1 Lap","1 Lap","12","1510.36","4","123.424","100.425","98.478","41.316","0","SCANIA"
"VALDINEI ""BATÉ""","13","7","44","GT TRUCK","11","7","26.765","","1 Lap","2.147","12","1537.125","8","122.541","101.148","96.764","41.316","0","MB"
"SANDRO PINHEIRO","14","8","51","GT TRUCK","9","6","8.277","","1 Lap","10.424","12","1545.402","11","122.559","101.133","96.245","41.316","0","MB"
"""ZETTI""","15","7","67","F TRUCK","15","6","10.618","","1 Lap","1 Lap","12","1556.02","10","125.476","98.782","95.588","41.316","0","VW"
"LEO BARRAMACHER","16","9","08","GT TRUCK","14","9","16.249","","1 Lap","37.291","12","1572.269","5","125.507","98.758","94.601","41.316","0","VOLVO"
"MAX NUNES","17","8","31","F TRUCK","20","11","29.903","","1 Lap","1 Lap","12","1602.172","4","130.166","95.223","92.835","41.316","0","VOLVO"
"FABRICIO ROSSATO","18","9","82","F TRUCK","17","8","1 Lap","","2 Laps","2 Laps","11","1558.925","2","131.165","94.498","87.459","37.873","0","VW"
"ADRIANO ""ZOINHO""","19","10","17","F TRUCK","19","10","1:18.009","","2 Laps","23.991","11","1636.934","2","129.59","95.646","83.292","37.873","1","VW"
"JOAO ""SANTA HELENA""","20","10","33","GT TRUCK","21","10","12.819","","2 Laps","1:54.775","11","1649.753","4","118.872","104.27","82.644","37.873","1","MB"
"ERONDI ""CHAVEIRINHO""","21","11","80","GT TRUCK","24","12","1 Lap","","3 Laps","3 Laps","10","1360.184","10","118.818","104.318","91.126","34.43","1","VOLVO"
"RICARDO ANCAY","22","11","600","F TRUCK","18","9","4 Laps","","7 Laps","7 Laps","6","894.642","2","139.05","89.139","83.127","20.658","1","VOLVO"
"RAMIRES FONTANELLA","23","12","04","GT TRUCK","5","4","1 Lap","","8 Laps","8 Laps","5","628.641","2","123.108","100.682","98.584","17.215","0","SCANIA"
"ALISSON NURNBERG","24","12","69","F TRUCK","22","12","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCANIA"
"EDIVAN MONTEIRO","25","13","970","GT TRUCK","23","11","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MB"
"HELDER MOTTIN","26","14","64","GT TRUCK","25","13","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VOLVO"
"DOUGLAS COLLET","27","13","265","F TRUCK","27","13","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCANIA"
