"Event ID","Event Name","Started At","Ended At"
"1042-35-2147483683-20200613","IMR Challengeng #13","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","35","Configuration 6","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","OPen Wheel","1073741933","Qualify","Qualifying","2020-06-13 16:20:00 UTC","2020-06-13 16:30:29 UTC","PROVISIONAL","4","https://racehero.io/events/imr-challengeng-13/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","15","","4","2","","","","0","4","497.359","4","106.539","85.828","73.54","10.16","0"
"T Russel","2","1","320","Open Wheel 16-17","8","6","3.781","","3.781","0","3","448.316","2","110.32","82.886","61.189","7.62","0"
"","3","2","18","","2","1","0.772","","4.553","33.231","4","530.59","2","111.092","82.31","68.935","10.16","0"
"J Malone","4","2","08","Open Wheel 16-17","1","1","1.731","","6.284","59.149","4","507.465","1","112.823","81.047","72.076","10.16","0"
"T Nankolas","5","3","7a","Open Wheel 16-17","6","4","0.492","","6.776","1:16.834","4","525.15","1","113.315","80.695","69.649","10.16","0"
"P Owtad","6","4","55","Open Wheel 16-17","9","7","0.562","","7.338","2 Laps","1","198.421","1","113.877","80.297","46.084","2.54","0"
"T Guenther","7","5","2","Open Wheel 16-17","5","3","1.057","","8.395","5.041","3","453.357","2","114.934","79.559","60.509","7.62","0"
"J Edmonds","8","6","88","Open Wheel 16-17","3","2","0.866","","9.261","1:56.729","4","565.045","1","115.8","78.964","64.731","10.16","0"
"M Russel","9","7","321","Open Wheel 16-17","7","5","1.467","","10.728","1 Lap","2","309.086","2","117.267","77.976","59.168","5.08","0"
"E Freireich","10","8","30","Open Wheel 16-17","11","9","2.454","","13.182","2:26.816","4","595.132","4","119.721","76.378","61.459","10.16","0"
"N Belvin","11","9","29","Open Wheel 16-17","10","8","12.793","","25.975","1:58.714","3","567.03","2","132.514","69.004","48.378","7.62","0"
