"Event ID","Event Name","Started At","Ended At"
"1042-35-2147483683-20200613","IMR Challengeng #13","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","35","Configuration 6","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","OPen Wheel","1073741934","Race","Race","2020-06-13 18:30:00 UTC","2020-06-13 19:11:07 UTC","PROVISIONAL","18","https://racehero.io/events/imr-challengeng-13/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"V Switzer","1","1","15","Open Wheel 16-17","1","1","","","","0","18","2312.103","15","107.965","84.694","71.187","45.72","0"
"A Powell","2","2","18","Open Wheel 16-17","2","2","38.461","","38.461","38.461","18","2350.564","10","111.608","81.93","70.022","45.72","0"
"T Russel","3","3","320","Open Wheel 16-17","3","3","0.699","","39.160","39.16","18","2351.263","10","111.608","81.93","70.002","45.72","0"
"J Malone","4","4","08","Open Wheel 16-17","4","4","20.566","","59.726","59.726","18","2371.829","13","113.114","80.839","69.395","45.72","0"
"P Owtad","5","5","55","Open Wheel 16-17","5","5","9.972","","1:09.698","1:09.698","18","2381.801","8","112.299","81.425","69.104","45.72","0"
"T Guenther","6","6","2","Open Wheel 16-17","7","7","2.307","","1:12.005","1:12.005","18","2384.108","8","114.232","80.048","69.037","45.72","0"
"E Freireich","7","7","30","Open Wheel 16-17","9","9","1 Lap","","1 Lap","29.287","17","2341.39","9","118.091","77.432","66.391","43.18","0"
"M Russel","8","8","321","Open Wheel 16-17","8","8","1 Lap","","2 Laps","2 Laps","16","2185.52","11","117.928","77.539","66.942","40.64","0"
"N Belvin","9","9","29","Open Wheel 16-17","10","10","2:51.121","","2 Laps","44.538","16","2356.641","13","129.911","70.387","62.082","40.64","0"
"T Nankolas","10","10","7a","Open Wheel 16-17","6","6","15.670","","2 Laps","1:00.208","16","2372.311","1","117.842","77.595","61.672","40.64","0"
