"Event ID","Event Name","Started At","Ended At"
"529-154-2147483687-20230421","Sovren Spring Sprints","2023-04-21 16:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Group 2/7a - Mid Bore Prod","1073741982","Race #1 - JIM BUSHNELL MEMORIAL RACE","Race","2023-04-22 19:55:00 UTC","2023-04-22 20:12:34 UTC","FINAL","8","https://racehero.io/events/sovren-spring-sprints/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Andrew Michel","1","1","08","PRO3","4","","","","","0","8","836.988","6","97.414","83.15","77.42","18.0","0","2","Sammamish WA","New","2500","1990 BMW 325i","White"
"Timothy Osborne","2","1","271","SP911","6","","19.686","","19.686","0","8","856.674","7","98.263","82.432","75.641","18.0","0","2","Woodinville WA","Approved","3000","1978 Porsche 911SC","Green/Silver"
"Robert Scollard","3","1","119","CP","8","","0.892","","20.578","0","8","857.566","7","100.306","80.753","75.563","18.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Garry Small","4","1","18","FP","7","","2.944","","23.522","0","8","860.51","6","100.354","80.714","75.304","18.0","0","2","Damascas OR","Expired","2000","1965 Volvo P1800","Blue/Yellow"
"Jeffrey Quick","5","1","51","DP","9","","5.423","","28.945","0","8","865.933","5","100.433","80.651","74.833","18.0","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Dave Kingstone","6","1","3","BS","11","","1.492","","30.437","0","8","867.425","7","100.731","80.412","74.704","18.0","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Ron Erickson","7","2","64","CP","14","","24.515","","54.952","34.374","8","891.94","5","103.62","78.17","72.651","18.0","0","2","Bainbridge Island WA","Approved","2000","1969 Porsche 911","Silver"
"Arash Nadershahi M.D.","8","2","393","DP","10","","0.854","","55.806","26.861","8","892.794","7","102.353","79.138","72.581","18.0","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Bud  Reichard","9","1","28","GT3","16","","1.214","","57.020","0","8","894.008","4","102.352","79.139","72.483","18.0","0","2","Seattle, WA","Approved","2616","1992 Mazda RX7","Green"
"Michael Deilke","10","2","53","BS","1","","21.042","","1:18.062","47.625","8","915.05","7","94.918","85.337","70.816","18.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Steve Gilmore","11","2","48","SP911","2","","4.999","","1:23.061","1:03.375","8","920.049","8","94.969","85.291","70.431","18.0","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Jim Loveall","12","3","84","SP911","3","","0.483","","1:23.544","1:03.858","8","920.532","4","95.291","85.003","70.394","18.0","0","2","Bellingham WA","Approved","3000","1978 Porsche 911","Blue"
"Michael Zubko","13","1","15","FSR","5","","1 Lap","","1 Lap","0","7","723.529","4","94.404","85.801","78.366","15.75","0","2","Lake Oswego OR","Approved","1600","1963 Elva MK 7","Yellow"
"Cameron Mehl","14","1","46","DPv","13","","2:21.677","","1 Lap","0","7","865.206","3","117.193","69.117","65.534","15.75","0","2","Vancouver WA","Approved","2138","1962 Triumph TR4","White"
"Tom Hufnagl","15","3","002","BS","12","","43.191","","1 Lap","40.972","7","908.397","5","127.239","63.66","62.418","15.75","0","2","Fall City WA","Approved","1990","1971 BMW 2002","Beige"
"Michael Adams","16","4","8","BS","15","","1 Lap","","2 Laps","2 Laps","6","813.047","6","132.56","61.104","59.775","13.5","0","2","Enumclaw wa","Approved","1598","1967 Ford Cortina GT","Red"
"Ian Wood","17","1","24","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Burnaby BC","Expired","2000","1969 Volvo 142S","White"
"Laurie Lyford","18","5","95","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Michael Reischl","19","3","92","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Enumclaw WA","Approved","2040","1967 Porsche 911S","White"
"Cesar Granados","20","3","116","DP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Duvall WA","Approved","2138","1965 Triumph TR4","Blue"
"Nathan Muntz","21","2","514","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Everett WA","Approved","2000","1965 Volvo 122s","Red"
"Larry Sandham","22","1","31","GT","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Victoria BC","Expired","2173","1985 Mini Vauxhall","Green/Blue"
