"Event ID","Event Name","Started At","Ended At"
"529-154-2147483687-20230421","Sovren Spring Sprints","2023-04-21 16:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Group 4 - Emerald Cup, Formula/Club Ford","1073741975","Race #2  Emerald Cup","Race","2023-04-22 23:30:00 UTC","2023-04-22 23:51:45 UTC","FINAL","12","https://racehero.io/events/sovren-spring-sprints/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Ralph Hill","1","1","11","FF","1","","","","","0","12","1177.019","11","89.9","90.1","82.582","27.0","0","4","Seattle WA","Expired","1600","1979 Crossle 35F","Blue/Dark Blue"
"Melvin David Kemper, Jr","2","1","4","CF","2","","2.574","","2.574","0","12","1179.593","9","90.227","89.774","82.401","27.0","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Mark Smith","3","2","2","FF","3","","9.039","","11.613","11.613","12","1188.632","5","90.911","89.098","81.775","27.0","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Robert Posner","4","3","80","FF","6","","0.724","","12.337","12.337","12","1189.356","4","90.919","89.09","81.725","27.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Cary Richards","5","4","25","FF","4","","1.096","","13.433","13.433","12","1190.452","4","90.535","89.468","81.65","27.0","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Chris Schoap","6","5","72","FF","5","","12.490","","25.923","25.923","12","1202.942","11","92.168","87.883","80.802","27.0","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Ron Bonham","7","6","6","FF","7","","0.503","","26.426","26.426","12","1203.445","10","92.495","87.572","80.768","27.0","0","4","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/white"
"Glenn Woloski","8","2","19","CF","12","","32.280","","58.706","56.132","12","1235.725","5","94.886","85.366","78.658","27.0","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Mark Keller","9","7","66","FF","8","","0.601","","59.307","59.307","12","1236.326","5","95.286","85.007","78.62","27.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Mark Reese","10","8","36","FF","9","","1 Lap","","1 Lap","4.465","11","1181.484","10","98.493","82.239","75.414","24.75","0","4","Coupeville WA","Approved","1600","1984 Lola T-644","White"
"Mike Nau","11","3","74","CF","11","","0.421","","1 Lap","2.312","11","1181.905","10","97.67","82.932","75.387","24.75","0","4","Maple Valley WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Eric Schlichte","12","4","89","CF","10","","8.168","","1 Lap","10.48","11","1190.073","9","99.556","81.361","74.869","24.75","0","4","Renton WA","Approved","1600","1978 TIGA FFA78","Blue"
"Charlie Lyford","13","9","78","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
