"Event ID","Event Name","Started At","Ended At"
"529-154-2147483687-20230421","Sovren Spring Sprints","2023-04-21 16:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Group 4/5/6 - Formula cars & Sport Racer","1073741993","Race #3","Race","2023-04-23 17:45:00 UTC","2023-04-23 18:05:39 UTC","FINAL","10","https://racehero.io/events/sovren-spring-sprints/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Robert Posner","1","1","80","FF","2","","","","","0","10","1145.351","9","101.236","80.011","70.721","22.5","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"James Phoenix","2","1","44","FMaz","1","","5.178","","5.178","0","10","1150.529","10","101.706","79.641","70.402","22.5","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Chris Schoap","3","2","72","FF","3","","1:13.425","","1:18.603","1:18.603","10","1223.954","10","112.69","71.879","66.179","22.5","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Mike Nau","4","1","74","CF","4","","3.514","","1:22.117","0","10","1227.468","8","110.795","73.108","65.99","22.5","0","4","Maple Valley WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Glenn Woloski","5","2","19","CF","6","","5.777","","1:27.894","5.777","10","1233.245","9","113.464","71.388","65.68","22.5","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Ron Bonham","6","3","6","FF","5","","4 Laps","","4 Laps","4 Laps","6","783.122","5","117.472","68.953","62.059","13.5","0","4","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/white"
"Melvin David Kemper, Jr","7","3","4","CF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Eric Schlichte","8","4","89","CF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Renton WA","Approved","1600","1978 TIGA FFA78","Blue"
"James Blackwell","9","1","1","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Olalla, WA","Approved","1600","1979 Argo JM5","Red"
"Mark Smith","10","4","2","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Ralph Hill","11","5","11","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Expired","1600","1979 Crossle 35F","Blue/Dark Blue"
"Cary Richards","12","6","25","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Mark Reese","13","7","36","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Coupeville WA","Approved","1600","1984 Lola T-644","White"
"Mark Keller","14","8","66","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Charlie Lyford","15","9","78","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Rick Jonas","16","2","75","FMaz","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Red"
"Gabe Tesch","17","1","48","SR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5/6","Spokane, WA","1500","2014 Raducal","Black"
