"Event ID","Event Name","Started At","Ended At"
"529-154-2147483687-20230421","Sovren Spring Sprints","2023-04-21 16:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Group A","1073741966"," T & T #1","Practice","2023-04-21 16:55:00 UTC","2023-04-21 17:19:49 UTC","FINAL","10","https://racehero.io/events/sovren-spring-sprints/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Cary Richards","1","1","25","","1","","","","","0","7","730.992","7","96.22","84.182","77.566","15.75","0","OW","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Charlie Lyford","2","1","78","FF","3","","9.418","","9.418","0","4","481.517","4","105.638","76.677","67.287","9.0","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"James Phoenix","3","2","44","","5","","2.666","","12.084","10:13.78","6","1344.772","4","108.304","74.789","36.14","13.5","0","OW","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"David Withrow","4","3","77","","4","","14.300","","26.384","1:39.522","4","830.514","2","122.604","66.066","39.012","9.0","0","OW","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Paul Adams","5","4","8","","2","","7.288","","33.672","10:26.783","10","1357.775","10","129.892","62.359","59.656","22.5","0","OW","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Mark Smith","6","5","2","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OW","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Melvin David Kemper, Jr","7","6","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OW","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Mark Keller","8","7","6","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OW","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Ron Bonham","9","8","6","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OW","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/white"
"Geoff Sirett","10","9","501","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OW","Surrey BC","New","1192","1980 Lynx C","Black"
