"Event ID","Event Name","Started At","Ended At"
"529-154-2147483687-20230421","Sovren Spring Sprints","2023-04-21 16:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Group 1 - Vintage, Sm Bore Prod, Formula","1073741977","Race #1","Race","2023-04-22 18:25:00 UTC","2023-04-22 18:50:45 UTC","FINAL","4","https://racehero.io/events/sovren-spring-sprints/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Stephen Clark","1","1","84","FPv","3","","","","","0","4","534.951","3","103.609","78.179","60.566","9.0","0","1","Indian Wells CA","Expired","1460","1960 Lola Mark 1","Black"
"Richard Goldsmith","2","1","71","FSRv","5","","4.697","","4.697","0","4","539.648","3","105.2","76.996","60.039","9.0","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Stephen Newby","3","2","1","FPv","1","","14.881","","19.578","19.578","4","554.529","3","108.538","74.628","58.428","9.0","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Jason Roosa","4","1","14","EPv","6","","0.770","","20.348","0","4","555.299","3","108.523","74.639","58.347","9.0","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Greg Heacock","5","1","90","DMv","10","","1.130","","21.478","0","4","556.429","3","108.017","74.988","58.228","9.0","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Ted Herb","6","1","149","GP","2","","1.577","","23.055","0","4","558.006","3","107.385","75.43","58.064","9.0","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Bill Hart","7","1","198","DPv","20","","1 Lap","","1 Lap","0","3","418.703","3","112.546","71.971","58.036","6.75","0","1","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Christoph Fritsch","8","1","35","CSv","4","","0.731","","1 Lap","0","3","419.434","3","116.782","69.36","57.935","6.75","0","1","Los Gatos CA","Approved","1275","1962 Morris Cooper S","White"
"Todd Sullivan","9","3","181","FPv","11","","9.234","","1 Lap","1 Lap","3","428.668","3","124.391","65.117","56.687","6.75","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Quentin Sermet","10","1","78","SM","7","","5.347","","1 Lap","0","3","434.015","3","128.497","63.036","55.989","6.75","0","1","Bellingham WA","New","1600","1991 Mazda Miata","black"
"Shelby Clark","11","2","260","EPv","15","","1.034","","1 Lap","1 Lap","3","435.049","3","127.976","63.293","55.856","6.75","0","1","Saanichton BC","Expired","1800","1959 Elva Courier","Yellow"
"Frank DiMiceli","12","2","29","SM","12","","2.015","","1 Lap","3.049","3","437.064","3","128.719","62.928","55.598","6.75","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Brian Westmoreland","13","1","30","EP","8","","1.215","","1 Lap","0","3","438.279","3","133.824","60.527","55.444","6.75","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Martin Maggio","14","2","28","DPv","13","","2.280","","1 Lap","21.856","3","440.559","3","131.157","61.758","55.157","6.75","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Ron Oscarson","15","2","59","EP","16","","1.390","","1 Lap","3.67","3","441.949","3","131.191","61.742","54.984","6.75","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Rich Newman","16","4","4","FPv","14","","4.148","","1 Lap","1 Lap","3","446.097","3","132.352","61.2","54.472","6.75","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Brian Volkert","17","5","50","FPv","22","","3.515","","1 Lap","1 Lap","3","449.612","3","133.434","60.704","54.047","6.75","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Anita Weemaes","18","1","17","M4","18","","3.272","","1 Lap","0","3","452.884","3","131.896","61.412","53.656","6.75","0","1","Los Gatos CA","Approved","1380","1965 Morris Cooper S","Gray/White"
"Loren Campbell","19","1","12","HPv","17","","3.212","","1 Lap","0","3","456.096","3","137.479","58.918","53.278","6.75","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Craig Larsen","20","1","74","FV","24","","2.247","","1 Lap","0","3","458.343","2","122.485","66.131","53.017","6.75","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Walt Carrel","21","2","118","FV","23","","0.944","","1 Lap","0.944","3","459.287","3","125.663","64.458","52.908","6.75","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Bill Simer","22","1","9","FSR","28","","0.760","","1 Lap","0","3","460.047","2","123.523","65.575","52.821","6.75","0","1","Spokane WA","Approved","1500","1965 Formcar MK111","Blue"
"Geoff Sirett","23","3","501","FV","25","","0.793","","1 Lap","2.497","3","460.84","2","125.015","64.792","52.73","6.75","0","1","Surrey BC","New","1192","1980 Lynx C","Black"
"Jeff Kerney","24","4","97","FV","26","","1.436","","1 Lap","3.933","3","462.276","3","125.288","64.651","52.566","6.75","0","1","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
"Paul Adams","25","1","8","FJR","29","","6.265","","1 Lap","0","3","468.541","3","127.531","63.514","51.863","6.75","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Krista Johnson","26","5","00","FV","27","","1.533","","1 Lap","11.731","3","470.074","3","130.312","62.159","51.694","6.75","0","1","Sultan WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Greg McKinley","27","3","11","EP","9","","1 Lap","","2 Laps","1 Lap","2","303.07","2","132.488","61.138","53.453","4.5","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Will Hart","28","3","04","EPv","21","","3.538","","2 Laps","2 Laps","2","306.608","2","130.382","62.125","52.836","4.5","0","1","Carnation WA","Approved","1600","1959 Porsche 356","Quick Silver"
"Michael McKinley","29","1","36","AAAv","19","","19.232","","2 Laps","0","2","325.84","2","150.046","53.983","49.718","4.5","0","1","Spokane WA","Approved","1500","1948 Kurtis Sprint Midget","Blue"
"Andrea Granados","30","4","03","EP","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Duvall WA","Approved","1800","1963 MG B","Red"
"Thor Johnson","31","1","99","FMv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Patrick Meehan","32","2","122","GP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1098","1963 Austin Healey Sprite","White"
