"Event ID","Event Name","Started At","Ended At"
"529-154-2147483687-20230421","Sovren Spring Sprints","2023-04-21 16:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Group 4/5/6 - Formula cars & Sport Racer","1073741994","Race #4","Race","2023-04-23 20:45:00 UTC","2023-04-23 21:06:42 UTC","FINAL","12","https://racehero.io/events/sovren-spring-sprints/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Robert Posner","1","1","80","FF","1","","","","","0","12","1207.373","12","91.383","88.638","80.505","27.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Chris Schoap","2","2","72","FF","2","","0.497","","0.497","0.497","12","1207.87","12","91.237","88.78","80.472","27.0","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Ron Bonham","3","3","6","FF","5","","25.098","","25.595","25.595","12","1232.968","11","93.678","86.466","78.834","27.0","0","4","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/white"
"Glenn Woloski","4","1","19","CF","4","","1.022","","26.617","0","12","1233.99","11","94.259","85.933","78.769","27.0","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Mark Keller","5","4","66","FF","8","","43.349","","1:09.966","1:09.966","12","1277.339","8","96.541","83.902","76.096","27.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Mark Reese","6","5","36","FF","7","","7.954","","1:17.920","1:17.92","12","1285.293","12","97.727","82.884","75.625","27.0","0","4","Coupeville WA","Approved","1600","1984 Lola T-644","White"
"Mike Nau","7","2","74","CF","3","","9.880","","1:27.800","1:01.183","12","1295.173","12","98.113","82.558","75.048","27.0","0","4","Maple Valley WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Eric Schlichte","8","3","89","CF","6","","10 Laps","","10 Laps","10 Laps","2","289.588","2","121.717","66.548","55.942","4.5","0","4","Renton WA","Approved","1600","1978 TIGA FFA78","Blue"
"Melvin David Kemper, Jr","9","4","4","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"James Blackwell","10","1","1","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Olalla, WA","Approved","1600","1979 Argo JM5","Red"
"Mark Smith","11","6","2","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Ralph Hill","12","7","11","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Expired","1600","1979 Crossle 35F","Blue/Dark Blue"
"Cary Richards","13","8","25","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Charlie Lyford","14","9","78","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"James Phoenix","15","1","44","FMaz","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Rick Jonas","16","2","75","FMaz","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Red"
"Gabe Tesch","17","1","48","SR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5/6","Spokane, WA","1500","2014 Raducal","Black"
