"Event ID","Event Name","Started At","Ended At"
"529-154-2147483687-20230421","Sovren Spring Sprints","2023-04-21 16:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Group 1 - Vintage, Sm Bore Prod, Formula","1073741981","Race #5","Race","2023-04-23 21:15:00 UTC","2023-04-23 21:36:21 UTC","FINAL","10","https://racehero.io/events/sovren-spring-sprints/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Richard Goldsmith","1","1","71","FSRv","4","","","","","0","10","1131.909","8","101.728","79.624","71.561","22.5","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Will Hart","2","1","04","EPv","14","","5.685","","5.685","0","10","1137.594","5","101.795","79.572","71.203","22.5","0","1","Carnation WA","Approved","1600","1959 Porsche 356","Quick Silver"
"Bill Hart","3","1","198","DPv","7","","13.858","","19.543","0","10","1151.452","9","102.425","79.082","70.346","22.5","0","1","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Stephen Newby","4","1","1","FPv","1","","23.878","","43.421","0","10","1175.33","6","107.291","75.496","68.917","22.5","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Christoph Fritsch","5","1","35","CSv","5","","16.139","","59.560","0","10","1191.469","7","107.862","75.096","67.983","22.5","0","1","Los Gatos CA","Approved","1275","1962 Morris Cooper S","White"
"Greg Heacock","6","1","90","DMv","9","","1.438","","1:00.998","0","10","1192.907","10","106.422","76.112","67.901","22.5","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Quentin Sermet","7","1","78","SM","2","","2.891","","1:03.889","0","10","1195.798","10","108.584","74.597","67.737","22.5","0","1","Bellingham WA","New","1600","1991 Mazda Miata","black"
"Ted Herb","8","1","149","GP","6","","16.218","","1:20.107","0","10","1212.016","8","107.102","75.629","66.831","22.5","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Frank DiMiceli","9","2","29","SM","8","","2.074","","1:22.181","18.292","10","1214.09","8","109.133","74.221","66.717","22.5","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Brian Westmoreland","10","1","30","EP","3","","1.716","","1:23.897","0","10","1215.806","6","111.87","72.405","66.622","22.5","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Craig Larsen","11","1","74","FV","17","","3.075","","1:26.972","0","10","1218.881","10","109.522","73.958","66.454","22.5","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Walt Carrel","12","2","118","FV","16","","21.074","","1:48.046","21.074","10","1239.955","9","110.759","73.132","65.325","22.5","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Bill Simer","13","3","65","FV","18","","1 Lap","","1 Lap","1 Lap","9","1131.136","9","112.209","72.187","64.448","20.25","0","1","Spokane WA","Approved","1500","1965 Formcar MK111","Blue"
"Brian Volkert","14","2","50","FPv","12","","17.745","","1 Lap","1 Lap","9","1148.881","6","114.828","70.54","63.453","20.25","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Anita Weemaes","15","1","17","M4","11","","1.243","","1 Lap","0","9","1150.124","9","115.372","70.208","63.384","20.25","0","1","Los Gatos CA","Approved","1380","1965 Morris Cooper S","Gray/White"
"Ron Oscarson","16","2","59","EP","15","","11.828","","1 Lap","1 Lap","9","1161.952","9","116.446","69.56","62.739","20.25","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Rich Newman","17","3","4","FPv","13","","49.415","","1 Lap","36.037","9","1211.367","9","123.026","65.84","60.18","20.25","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Loren Campbell","18","1","12","HPv","10","","3.670","","1 Lap","0","9","1215.037","8","120.077","67.457","59.998","20.25","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Krista Johnson","19","4","00","FV","20","","16.585","","1 Lap","12.741","9","1231.622","7","124.699","64.956","59.19","20.25","0","1","Sultan WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Jeff Kerney","20","5","97","FV","19","","0.498","","1 Lap","13.239","9","1232.12","6","123.906","65.372","59.166","20.25","0","1","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
"Michael McKinley","21","1","36","AAAv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1500","1948 Kurtis Sprint Midget","Blue"
"Martin Maggio","22","2","28","DPv","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Andrea Granados","23","3","03","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Duvall WA","Approved","1800","1963 MG B","Red"
"Greg McKinley","24","4","11","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Jason Roosa","25","2","14","EPv","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Shelby Clark","26","3","260","EPv","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Saanichton BC","Expired","1800","1959 Elva Courier","Yellow"
"Paul Adams","27","1","8","FJR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Thor Johnson","28","1","99","FMv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Stephen Clark","29","4","84","FPv","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Indian Wells CA","Expired","1460","1960 Lola Mark 1","Black"
"Todd Sullivan","30","5","181","FPv","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Geoff Sirett","31","6","501","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Surrey BC","New","1192","1980 Lynx C","Black"
