"Event ID","Event Name","Started At","Ended At"
"529-154-2147483687-20230421","Sovren Spring Sprints","2023-04-21 16:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Group 2/7a - Mid Bore Prod","1073741970","Qualifying","Qualifying","2023-04-22 16:50:00 UTC","2023-04-22 17:10:55 UTC","FINAL","12","https://racehero.io/events/sovren-spring-sprints/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Michael Deilke","1","1","53","BS","4","","","","","0","9","873.341","6","95.724","84.618","83.473","20.25","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Steve Gilmore","2","1","48","SP911","1","","0.296","","0.296","0","12","1165.368","10","96.02","84.357","83.407","27.0","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Jim Loveall","3","2","84","SP911","2","","0.354","","0.650","0 Laps","12","1163.468","10","96.374","84.048","83.543","27.0","0","2","Bellingham WA","Approved","3000","1978 Porsche 911","Blue"
"Andrew Michel","4","1","08","PRO3","9","","1.885","","2.535","0","12","1216.775","10","98.259","82.435","79.883","27.0","0","2","Sammamish WA","New","2500","1990 BMW 325i","White"
"Michael Zubko","5","1","15","FSR","6","","0.957","","3.492","0","11","1146.538","9","99.216","81.64","77.712","24.75","0","2","Lake Oswego OR","Approved","1600","1963 Elva MK 7","Yellow"
"Garry Small","6","1","18","FP","8","","0.489","","3.981","0","11","1146.859","10","99.705","81.24","77.69","24.75","0","2","Damascas OR","Expired","2000","1965 Volvo P1800","Blue/Yellow"
"Timothy Osborne","7","3","271","SP911","5","","0.578","","4.559","56.519","12","1221.887","7","100.283","80.771","79.549","27.0","0","2","Woodinville WA","Approved","3000","1978 Porsche 911SC","Green/Silver"
"Jeffrey Quick","8","1","51","DP","12","","1.422","","5.981","0","11","1143.34","8","101.705","79.642","77.93","24.75","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Robert Scollard","9","1","119","CP","14","","1.593","","7.574","0","11","1201.812","11","103.298","78.414","74.138","24.75","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Dave Kingstone","10","2","3","BS","7","","0.084","","7.658","1:16.652","9","949.993","9","103.382","78.35","76.737","20.25","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Ron Erickson","11","2","64","CP","13","","2.582","","10.240","2.621","11","1204.433","8","105.964","76.441","73.977","24.75","0","2","Bainbridge Island WA","Approved","2000","1969 Porsche 911","Silver"
"Nathan Muntz","12","1","514","EP","10","","4.683","","14.923","0","9","1009.533","6","110.647","73.206","72.212","20.25","0","2","Everett WA","Approved","2000","1965 Volvo 122s","Red"
"Ian Wood","13","2","24","EP","11","","0.001","","14.924","0.001","9","1009.534","6","110.648","73.205","72.212","20.25","0","2","Burnaby BC","Expired","2000","1969 Volvo 142S","White"
"Arash Nadershahi M.D.","14","2","393","DP","3","","6.174","","21.098","7 Laps","4","432.973","2","116.822","69.336","74.831","9.0","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Cameron Mehl","15","1","46","DPv","16","","2.021","","23.119","0","10","1231.607","10","118.843","68.157","65.768","22.5","0","2","Vancouver WA","Approved","2138","1962 Triumph TR4","White"
"Michael Adams","16","3","8","BS","15","","10.817","","33.936","5:12.347","9","1185.688","4","129.66","62.471","61.483","20.25","0","2","Enumclaw wa","Approved","1598","1967 Ford Cortina GT","Red"
"Bud  Reichard","17","1","28","GT3","17","","","","","0","1","1142.962","0","0.0","0.0","7.087","2.25","0","2","Seattle, WA","Approved","2616","1992 Mazda RX7","Green"
"Tom Hufnagl","18","4","002","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Fall City WA","Approved","1990","1971 BMW 2002","Beige"
"Michael Adams","19","5","8","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Enumclaw wa","Approved","1598","1967 Ford Cortina GT","Red"
"Andrew Michel","20","2","08","PRO3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sammamish WA","New","2500","1990 BMW 325i","White"
"Larry Sandham","21","1","31","GT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Victoria BC","Expired","2173","1985 Mini Vauxhall","Green/Blue"
"Michael Reischl","22","3","92","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Enumclaw WA","Approved","2040","1967 Porsche 911S","White"
"Laurie Lyford","23","6","95","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Cesar Granados","24","3","116","DP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Duvall WA","Approved","2138","1965 Triumph TR4","Blue"
"Nathan Muntz","25","3","514","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Everett WA","Approved","2000","1965 Volvo 122s","Red"
