"Event ID","Event Name","Started At","Ended At"
"529-154-2147483687-20230421","Sovren Spring Sprints","2023-04-21 16:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Group 1 - Vintage, Sm Bore Prod, Formula","1073741978","Race #2","Race","2023-04-22 21:25:00 UTC","2023-04-22 21:46:05 UTC","FINAL","9","https://racehero.io/events/sovren-spring-sprints/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Richard Goldsmith","1","1","71","FSRv","1","","","","","0","9","1058.661","6","102.161","79.287","68.861","20.25","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Stephen Clark","2","1","84","FPv","2","","0.413","","0.413","0","9","1059.074","6","102.251","79.217","68.834","20.25","0","1","Indian Wells CA","Expired","1460","1960 Lola Mark 1","Black"
"Bill Hart","3","1","198","DPv","7","","0.808","","1.221","0","9","1059.882","3","102.825","78.775","68.781","20.25","0","1","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Will Hart","4","1","04","EPv","20","","15.363","","16.584","0","9","1075.245","6","104.224","77.717","67.799","20.25","0","1","Carnation WA","Approved","1600","1959 Porsche 356","Quick Silver"
"Greg Heacock","5","1","90","DMv","6","","15.074","","31.658","0","9","1090.319","3","107.262","75.516","66.861","20.25","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Stephen Newby","6","2","1","FPv","4","","1.365","","33.023","32.61","9","1091.684","5","108.308","74.787","66.778","20.25","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Shelby Clark","7","2","260","EPv","11","","0.025","","33.048","16.464","9","1091.709","6","106.514","76.046","66.776","20.25","0","1","Saanichton BC","Expired","1800","1959 Elva Courier","Yellow"
"Ted Herb","8","1","149","GP","5","","3.279","","36.327","0","9","1094.988","5","106.523","76.04","66.576","20.25","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Christoph Fritsch","9","1","35","CSv","8","","1.404","","37.731","0","9","1096.392","7","107.142","75.601","66.491","20.25","0","1","Los Gatos CA","Approved","1275","1962 Morris Cooper S","White"
"Jason Roosa","10","3","14","EPv","3","","3.946","","41.677","25.093","9","1100.338","4","108.962","74.338","66.252","20.25","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Frank DiMiceli","11","1","29","SM","12","","18.669","","1:00.346","0","9","1119.007","6","109.388","74.048","65.147","20.25","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Martin Maggio","12","2","28","DPv","14","","1.427","","1:01.773","1:00.552","9","1120.434","5","107.834","75.115","65.064","20.25","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Geoff Sirett","13","1","501","FV","23","","0.798","","1:02.571","0","9","1121.232","6","108.276","74.809","65.018","20.25","0","1","Surrey BC","New","1192","1980 Lynx C","Black"
"Quentin Sermet","14","2","78","SM","10","","4.190","","1:06.761","6.415","9","1125.422","3","111.285","72.786","64.776","20.25","0","1","Bellingham WA","New","1600","1991 Mazda Miata","black"
"Craig Larsen","15","2","74","FV","22","","0.330","","1:07.091","4.52","9","1125.752","4","107.872","75.089","64.757","20.25","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Bill Simer","16","3","65","FV","26","","0.452","","1:07.543","4.972","9","1126.204","4","109.975","73.653","64.731","20.25","0","1","Spokane WA","Approved","1500","1965 Formcar MK111","Blue"
"Brian Westmoreland","17","1","30","EP","13","","7.910","","1:15.453","0","9","1134.114","3","110.938","73.014","64.279","20.25","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Ron Oscarson","18","2","59","EP","16","","6.267","","1:21.720","6.267","9","1140.381","5","112.236","72.169","63.926","20.25","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Jeff Kerney","19","4","97","FV","24","","21.034","","1:42.754","40.183","9","1161.415","6","114.011","71.046","62.768","20.25","0","1","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
"Paul Adams","20","1","8","FJR","27","","1 Lap","","1 Lap","0","8","1059.326","6","115.482","70.141","61.171","18.0","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Brian Volkert","21","3","50","FPv","17","","15.226","","1 Lap","15.478","8","1074.552","6","118.001","68.643","60.304","18.0","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Krista Johnson","22","5","00","FV","25","","18.147","","1 Lap","1 Lap","8","1092.699","4","120.971","66.958","59.303","18.0","0","1","Sultan WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Loren Campbell","23","1","12","HPv","19","","12.357","","1 Lap","0","8","1105.056","8","123.943","65.353","58.64","18.0","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Todd Sullivan","24","4","181","FPv","9","","1 Lap","","2 Laps","2 Laps","7","899.054","6","109.669","73.859","63.066","15.75","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Walt Carrel","25","6","118","FV","21","","1:12.081","","2 Laps","2 Laps","7","971.135","6","121.16","66.854","58.385","15.75","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Anita Weemaes","26","1","17","M4","18","","2 Laps","","4 Laps","0","5","723.978","5","124.006","65.319","55.941","11.25","0","1","Los Gatos CA","Approved","1380","1965 Morris Cooper S","Gray/White"
"Rich Newman","27","5","4","FPv","15","","4 Laps","","8 Laps","8 Laps","1","198.942","0","0.0","0.0","40.715","2.25","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Michael McKinley","28","1","36","AAAv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1500","1948 Kurtis Sprint Midget","Blue"
"Andrea Granados","29","3","03","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Duvall WA","Approved","1800","1963 MG B","Red"
"Greg McKinley","30","4","11","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Thor Johnson","31","1","99","FMv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Patrick Meehan","32","2","122","GP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1098","1963 Austin Healey Sprite","White"
