"Event ID","Event Name","Started At","Ended At"
"529-154-2147483687-20230421","Sovren Spring Sprints","2023-04-21 16:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Group 3/7b - Large Bore Prod","1073741971","Qualifying","Qualifying","2023-04-22 17:20:00 UTC","2023-04-22 17:40:14 UTC","FINAL","10","https://racehero.io/events/sovren-spring-sprints/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Perry Dunphy","1","1","24","GT3","3","","","","","0","10","1009.014","4","91.829","88.207","80.276","22.5","0","7b","Renton, WA","No","2400","1998 Nisson","Yellow"
"Bob Rygg","2","1","81","SPM","6","","0.112","","0.112","0","7","732.272","6","91.941","88.1","77.43","15.75","0","3","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"James Buskirk","3","1","71","BP","2","","3.048","","3.160","0","8","1065.498","5","94.989","85.273","60.817","18.0","0","3","Kingston WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Del Mackenzie","4","2","166","BP","4","","1.223","","4.383","0 Laps","8","837.319","6","96.212","84.189","77.39","18.0","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Anthony Nadalin","5","1","97","FFR","1","","2.944","","7.327","0","9","953.151","7","99.156","81.689","76.483","20.25","0","3","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"Todd Morton","6","1","269","AS","5","","","","","0","1","156.222","0","0.0","0.0","51.849","2.25","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Randy Johnson","7","2","06","AS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Tacoma WA","Approved","358","1996 Pontiac IROC Firebird","White/Purple"
"Craig Hatton","8","1","46","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Edmomds WA","Approved","3000","1975 Datsun 280Z","Red"
"Doug Kirk","9","1","17","FIA G4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"David Adelsman","10","1","67","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Buckley WA","Approved","5735","1997 Chevrolet Monte Carlo SS","Silver/Purple"
"Dave Edelstein","11","1","72","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","5424","1963 Chevrolet Corvette","Silver"
"Thor Johnson","12","1","103","FIA G2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Thomas Leeming","13","2","151","FFR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
