"Event ID","Event Name","Started At","Ended At"
"529-154-2147483687-20230421","Sovren Spring Sprints","2023-04-21 16:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Group 3/7b - Large Bore Prod","1073741987","Race #1","Race","2023-04-22 20:25:00 UTC","2023-04-22 20:45:58 UTC","FINAL","12","https://racehero.io/events/sovren-spring-sprints/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Bob Rygg","1","1","81","SPM","2","","","","","0","12","1160.49","3","90.032","89.968","83.758","27.0","0","3","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Del Mackenzie","2","1","166","BP","4","","56.953","","56.953","0","12","1217.443","12","92.513","87.555","79.839","27.0","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Randy Johnson","3","1","6","AS","6","","1.679","","58.632","0","12","1219.122","6","92.781","87.302","79.73","27.0","0","7b","Tacoma WA","Approved","358","1996 Pontiac IROC Firebird","White/Purple"
"James Buskirk","4","2","71","BP","3","","15.015","","1:13.647","16.694","12","1234.137","6","92.726","87.354","78.759","27.0","0","3","Kingston WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Anthony Nadalin","5","1","97","FFR","5","","1 Lap","","1 Lap","0","11","1164.639","4","99.626","81.304","76.504","24.75","0","3","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"Perry Dunphy","6","1","24","GT3","1","","4 Laps","","5 Laps","0","7","699.462","5","91.66","88.37","81.062","15.75","0","7b","Renton, WA","No","2400","1998 Nisson","Yellow"
"Thomas Leeming","7","2","151","FFR","8","","11.083","","5 Laps","4 Laps","7","710.545","6","90.701","89.304","79.798","15.75","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Todd Morton","8","2","269","AS","7","","4 Laps","","9 Laps","9 Laps","3","378.037","3","120.112","67.437","64.279","6.75","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Thor Johnson","9","1","103","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Craig Hatton","10","1","46","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Edmomds WA","Approved","3000","1975 Datsun 280Z","Red"
