"Event ID","Event Name","Started At","Ended At"
"529-154-2147483687-20230421","Sovren Spring Sprints","2023-04-21 16:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Group B","1073741967","T & T #1","Practice","2023-04-21 16:20:00 UTC","2023-04-21 16:45:23 UTC","FINAL","13","https://racehero.io/events/sovren-spring-sprints/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Andrew Michel","1","1","08","","1","","","","","0","13","1430.373","12","107.547","75.316","73.617","29.25","0","CW","Sammamish WA","New","2500","1990 BMW 325i","White"
"Laurie Lyford","2","1","95","BS","7","","3.230","","3.230","0","8","1254.275","7","110.777","73.12","51.663","18.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Stephen Clark","3","2","84","","6","","1.572","","4.802","14.316","10","1444.689","10","112.349","72.097","56.067","22.5","0","CW","Indian Wells CA","Expired","1460","1960 Lola Mark 1","Black"
"Ron Erickson","4","3","64","","3","","4.626","","9.428","6 Laps","7","903.544","7","116.975","69.246","62.753","15.75","0","CW","Bainbridge Island WA","Approved","2000","1969 Porsche 911","Silver"
"Randy Johnson","5","4","6","","2","","9.562","","18.990","8 Laps","5","611.686","5","126.537","64.013","66.21","11.25","0","CW","Tacoma WA","Approved","4949","1965 Ford Mustang GT350","White"
"Shelby Clark","6","5","260","","4","","2.593","","21.583","12.606","6","1442.979","6","129.13","62.727","33.68","13.5","0","CW","Saanichton BC","Expired","1800","1959 Elva Courier","Yellow"
"Loren Campbell","7","6","12","","5","","4.220","","25.803","7 Laps","6","1064.471","6","133.35","60.742","45.656","13.5","0","CW","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Dave Kingstone","8","7","3","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Rich Newman","9","8","4","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Craig Hatton","10","9","46","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Edmomds WA","Approved","3000","1975 Datsun 280Z","Red"
"Steve Gilmore","11","10","48","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Dave Edelstein","12","11","72","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Quentin Sermet","13","1","78","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Bellingham WA","New","1600","1991 Mazda Miata","black"
"Jim Loveall","14","12","84","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Bellingham WA","Approved","3000","1978 Porsche 911","Blue"
"Scott Studerus","15","13","86","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Belfair WA","New","0","1990 BMW pro 3 e 30 race car #86","black"
"Greg Heacock","16","14","90","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Anthony Nadalin","17","15","97","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"Jake Angel","18","1","111","BPv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Robert Scollard","19","16","119","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Ted Herb","20","17","149","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Del Mackenzie","21","18","166","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Todd Morton","22","19","269","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
