"Event ID","Event Name","Started At","Ended At"
"529-154-2147483687-20230421","Sovren Spring Sprints","2023-04-21 16:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Group 1 - Vintage, Sm Bore Prod, Formula","1073741979","Race #3","Race","2023-04-23 16:15:00 UTC","2023-04-23 16:41:19 UTC","FINAL","9","https://racehero.io/events/sovren-spring-sprints/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Stephen Newby","1","1","1","FPv","4","","","","","0","9","1434.155","6","122.576","66.081","50.831","20.25","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Jason Roosa","2","1","14","EPv","3","","0.296","","0.296","0","9","1434.451","5","122.482","66.132","50.821","20.25","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Quentin Sermet","3","1","78","SM","11","","1:13.919","","1:14.215","0","9","1508.37","9","125.325","64.632","48.33","20.25","0","1","Bellingham WA","New","1600","1991 Mazda Miata","black"
"Brian Westmoreland","4","1","30","EP","6","","7.578","","1:21.793","0","9","1515.948","9","129.516","62.541","48.089","20.25","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Bill Simer","5","1","65","FV","14","","19.175","","1:40.968","0","9","1535.123","8","132.221","61.261","47.488","20.25","0","1","Spokane WA","Approved","1500","1965 Formcar MK111","Blue"
"Ron Oscarson","6","2","59","EP","8","","9.732","","1:50.700","28.907","9","1544.855","9","134.231","60.344","47.189","20.25","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Ted Herb","7","1","149","GP","9","","2.621","","1:53.321","0","9","1547.476","8","134.731","60.12","47.109","20.25","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Loren Campbell","8","1","12","HPv","7","","0.876","","1:54.197","0","9","1548.352","8","134.478","60.233","47.082","20.25","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Walt Carrel","9","2","118","FV","15","","1 Lap","","1 Lap","1 Lap","8","1382.624","8","128.79","62.893","46.867","18.0","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Stephen Clark","10","2","84","FPv","1","","59.168","","1 Lap","7.637","8","1441.792","4","138.414","58.52","44.944","18.0","0","1","Indian Wells CA","Expired","1460","1960 Lola Mark 1","Black"
"Craig Larsen","11","3","74","FV","13","","3.296","","1 Lap","1 Lap","8","1445.088","7","137.451","58.93","44.842","18.0","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Frank DiMiceli","12","2","29","SM","5","","10.638","","1 Lap","1 Lap","8","1455.726","4","138.322","58.559","44.514","18.0","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Greg Heacock","13","1","90","DMv","12","","15.997","","1 Lap","0","8","1471.723","3","144.595","56.019","44.03","18.0","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Geoff Sirett","14","4","501","FV","16","","45.525","","1 Lap","1 Lap","8","1517.248","6","128.556","63.008","42.709","18.0","0","1","Surrey BC","New","1192","1980 Lynx C","Black"
"Jeff Kerney","15","5","97","FV","17","","1 Lap","","2 Laps","2 Laps","7","1474.496","7","141.485","57.25","38.454","15.75","0","1","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
"Bill Hart","16","1","198","DPv","2","","3 Laps","","5 Laps","0","4","856.134","4","139.191","58.193","37.845","9.0","0","1","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Shelby Clark","17","2","260","EPv","10","","46.693","","5 Laps","5 Laps","4","902.827","4","150.723","53.741","35.887","9.0","0","1","Saanichton BC","Expired","1800","1959 Elva Courier","Yellow"
"Michael McKinley","18","1","36","AAAv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1500","1948 Kurtis Sprint Midget","Blue"
"Christoph Fritsch","19","1","35","CSv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Los Gatos CA","Approved","1275","1962 Morris Cooper S","White"
"Martin Maggio","20","2","28","DPv","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Greg McKinley","21","3","11","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Will Hart","22","3","04","EPv","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","1600","1959 Porsche 356","Quick Silver"
"Paul Adams","23","1","8","FJR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Thor Johnson","24","1","99","FMv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Rich Newman","25","3","4","FPv","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Brian Volkert","26","4","50","FPv","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Todd Sullivan","27","5","181","FPv","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Richard Goldsmith","28","1","71","FSRv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Krista Johnson","29","6","00","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Sultan WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Anita Weemaes","30","1","17","M4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Los Gatos CA","Approved","1380","1965 Morris Cooper S","Gray/White"
