"Event ID","Event Name","Started At","Ended At"
"529-154-2147483687-20230421","Sovren Spring Sprints","2023-04-21 16:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Group 1 - Vintage, Sm Bore Prod, Formula","1073741969","Qualifiying","Qualifying","2023-04-22 16:20:00 UTC","2023-04-22 16:32:43 UTC","FINAL","5","https://racehero.io/events/sovren-spring-sprints/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Stephen Newby","1","1","1","FPv","1","","","","","0","5","588.444","4","110.552","73.269","68.826","11.25","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Ted Herb","2","1","149","GP","3","","3.628","","3.628","0","5","602.265","5","114.18","70.941","67.246","11.25","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Stephen Clark","3","2","84","FPv","12","","0.761","","4.389","54.839","5","643.283","4","114.941","70.471","62.958","11.25","0","1","Indian Wells CA","Expired","1460","1960 Lola Mark 1","Black"
"Christoph Fritsch","4","1","35","CSv","10","","0.698","","5.087","0","4","536.292","4","115.639","70.046","60.415","9.0","0","1","Los Gatos CA","Approved","1275","1962 Morris Cooper S","White"
"Craig Larsen","5","1","74","FV","20","","1.992","","7.079","0","4","583.759","4","117.631","68.859","55.502","9.0","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Walt Carrel","6","2","118","FV","22","","0.097","","7.176","0 Laps","4","582.052","4","117.728","68.803","55.665","9.0","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Richard Goldsmith","7","1","71","FSRv","17","","0.689","","7.865","0","4","545.058","4","118.417","68.402","59.443","9.0","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Geoff Sirett","8","3","501","FV","23","","0.013","","7.878","0 Laps","4","583.313","4","118.43","68.395","55.545","9.0","0","1","Surrey BC","New","1192","1980 Lynx C","Black"
"Bill Simer","9","1","9","FSR","25","","0.303","","8.181","0","4","591.689","4","118.733","68.22","54.758","9.0","0","1","Spokane WA","Approved","1500","1965 Formcar MK111","Blue"
"Jason Roosa","10","1","14","EPv","6","","0.040","","8.221","0","5","650.467","4","118.773","68.197","62.263","11.25","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Brian Westmoreland","11","1","30","EP","18","","0.707","","8.928","0","4","552.439","4","119.48","67.794","58.649","9.0","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Jeff Kerney","12","4","97","FV","26","","0.089","","9.017","10.651","4","594.41","4","119.569","67.743","54.508","9.0","0","1","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
"Quentin Sermet","13","1","78","SM","19","","0.805","","9.822","0","4","550.498","4","120.374","67.29","58.856","9.0","0","1","Bellingham WA","New","1600","1991 Mazda Miata","black"
"Greg McKinley","14","2","11","EP","11","","0.078","","9.900","1 Lap","3","411.867","3","120.452","67.247","59.0","6.75","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Greg Heacock","15","1","90","DMv","16","","0.126","","10.026","0","4","545.779","4","120.578","67.176","59.365","9.0","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Todd Sullivan","16","3","181","FPv","27","","0.426","","10.452","2 Laps","3","507.986","3","121.004","66.94","47.836","6.75","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Krista Johnson","17","5","00","FV","24","","0.398","","10.850","12.873","4","596.632","4","121.402","66.72","54.305","9.0","0","1","Sultan WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Brian Volkert","18","4","50","FPv","5","","4.100","","14.950","1 Lap","4","559.736","4","125.502","64.541","57.884","9.0","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Frank DiMiceli","19","2","29","SM","4","","0.169","","15.119","0 Laps","4","535.889","4","125.671","64.454","60.46","9.0","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Martin Maggio","20","1","28","DPv","13","","0.200","","15.319","0","4","562.475","4","125.871","64.352","57.603","9.0","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Rich Newman","21","5","4","FPv","9","","0.273","","15.592","1 Lap","4","561.804","4","126.144","64.212","57.671","9.0","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Ron Oscarson","22","3","59","EP","8","","0.578","","16.170","0 Laps","4","550.062","4","126.722","63.919","58.902","9.0","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Shelby Clark","23","2","260","EPv","14","","0.526","","16.696","1 Lap","4","557.107","4","127.248","63.655","58.158","9.0","0","1","Saanichton BC","Expired","1800","1959 Elva Courier","Yellow"
"Loren Campbell","24","1","12","HPv","7","","0.230","","16.926","0","4","552.1","4","127.478","63.54","58.685","9.0","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Paul Adams","25","1","8","FJR","21","","0.700","","17.626","0","4","602.862","3","128.178","63.193","53.744","9.0","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Anita Weemaes","26","1","17","M4","15","","1.033","","18.659","0","4","571.032","4","129.211","62.688","56.739","9.0","0","1","Los Gatos CA","Approved","1380","1965 Morris Cooper S","Gray/White"
"Michael McKinley","27","1","36","AAAv","2","","","","","0","1","136.685","0","0.0","0.0","59.26","2.25","0","1","Spokane WA","Approved","1500","1948 Kurtis Sprint Midget","Blue"
"Bill Hart","28","2","198","DPv","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Andrea Granados","29","4","03","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Duvall WA","Approved","1800","1963 MG B","Red"
"Will Hart","30","3","04","EPv","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","1600","1959 Porsche 356","Quick Silver"
"Michael McKinley","31","2","36","AAAv","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1500","1948 Kurtis Sprint Midget","Blue"
"David Withrow","32","6","77","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Quentin Sermet","33","3","78","SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellingham WA","New","1600","1991 Mazda Miata","black"
"Thor Johnson","34","1","99","FMv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Patrick Meehan","35","2","122","GP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1098","1963 Austin Healey Sprite","White"
"Steve Poole","36","4","128","EPv","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","Approved","1798","1959 Elva Courier","Green/Yellow"
