"Event ID","Event Name","Started At","Ended At"
"529-154-2147483687-20230421","Sovren Spring Sprints","2023-04-21 16:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Group 4/5/6 - Formula cars & Sport Racer","1073742008","Race #1","Race","2023-04-22 20:55:00 UTC","2023-04-22 21:15:32 UTC","FINAL","12","https://racehero.io/events/sovren-spring-sprints/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Gabe Tesch","1","1","48","SR","1","","","","","0","12","1120.519","11","83.199","97.357","86.746","27.0","0","5/6","Spokane, WA","1500","2014 Raducal","Black"
"Ralph Hill","2","1","11","FF","5","","1:10.457","","1:10.457","0","12","1190.976","10","90.302","89.699","81.614","27.0","0","4","Seattle WA","Expired","1600","1979 Crossle 35F","Blue/Dark Blue"
"Melvin David Kemper, Jr","3","1","4","CF","8","","0.571","","1:11.028","0","12","1191.547","10","90.286","89.715","81.575","27.0","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"James Phoenix","4","1","44","FMaz","4","","4.462","","1:15.490","0","12","1196.009","5","89.507","90.496","81.27","27.0","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Mark Smith","5","2","2","FF","7","","1.157","","1:16.647","6.19","12","1197.166","10","90.663","89.342","81.192","27.0","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Cary Richards","6","3","25","FF","3","","0.466","","1:17.113","6.656","12","1197.632","9","90.184","89.816","81.16","27.0","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Chris Schoap","7","4","72","FF","6","","10.015","","1:27.128","16.671","12","1207.647","7","91.527","88.498","80.487","27.0","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Robert Posner","8","5","80","FF","10","","0.550","","1:27.678","17.221","12","1208.197","12","91.38","88.641","80.45","27.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Ron Bonham","9","6","6","FF","9","","1 Lap","","1 Lap","1 Lap","11","1128.512","4","92.759","87.323","78.954","24.75","0","4","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/white"
"Charlie Lyford","10","7","78","FF","11","","14.683","","1 Lap","1 Lap","11","1143.195","4","93.136","86.97","77.939","24.75","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Mark Keller","11","8","66","FF","12","","14.454","","1 Lap","1 Lap","11","1157.649","3","95.692","84.647","76.966","24.75","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Mark Reese","12","9","36","FF","15","","38.628","","1 Lap","5.301","11","1196.277","4","99.146","81.698","74.481","24.75","0","4","Coupeville WA","Approved","1600","1984 Lola T-644","White"
"Eric Schlichte","13","2","89","CF","14","","0.562","","1 Lap","5.292","11","1196.839","5","99.482","81.422","74.446","24.75","0","4","Renton WA","Approved","1600","1978 TIGA FFA78","Blue"
"Mike Nau","14","3","74","CF","13","","1.456","","1 Lap","6.748","11","1198.295","4","99.579","81.342","74.356","24.75","0","4","Maple Valley WA","Approved","1600","1974 Hawke DL11","Blue / White"
"James Blackwell","15","1","1","FA","2","","2 Laps","","3 Laps","0","9","1143.946","9","86.117","94.058","63.727","20.25","0","5 / 6","Olalla, WA","Approved","1600","1979 Argo JM5","Red"
"Glenn Woloski","16","4","19","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Rick Jonas","17","2","75","FMaz","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Red"
