"Event ID","Event Name","Started At","Ended At"
"529-154-2147483687-20230421","Sovren Spring Sprints","2023-04-21 16:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Group 1 - Vintage, Sm Bore Prod, Formula","1073741980","Race #4","Race","2023-04-23 18:15:00 UTC","2023-04-23 18:30:36 UTC","FINAL","6","https://racehero.io/events/sovren-spring-sprints/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Stephen Newby","1","1","1","FPv","2","","","","","0","6","793.963","5","112.763","71.832","61.212","13.5","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Quentin Sermet","2","1","78","SM","4","","4.202","","4.202","0","6","798.165","5","113.145","71.59","60.89","13.5","0","1","Bellingham WA","New","1600","1991 Mazda Miata","black"
"Jason Roosa","3","1","14","EPv","1","","8.154","","12.356","0","6","806.319","3","116.483","69.538","60.274","13.5","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Brian Westmoreland","4","1","30","EP","3","","23.747","","36.103","0","6","830.066","6","119.393","67.843","58.55","13.5","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Richard Goldsmith","5","1","71","FSRv","17","","1.831","","37.934","0","6","831.897","6","118.316","68.461","58.421","13.5","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Walt Carrel","6","1","118","FV","20","","11.928","","49.862","0","6","843.825","6","118.934","68.105","57.595","13.5","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Craig Larsen","7","2","74","FV","21","","0.364","","50.226","0.364","6","844.189","6","118.529","68.338","57.57","13.5","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Stephen Clark","8","2","84","FPv","8","","17.738","","1:07.964","1:07.964","6","861.927","3","128.303","63.132","56.385","13.5","0","1","Indian Wells CA","Expired","1460","1960 Lola Mark 1","Black"
"Bill Simer","9","3","65","FV","25","","0.418","","1:08.382","18.52","6","862.345","4","123.623","65.522","56.358","13.5","0","1","Spokane WA","Approved","1500","1965 Formcar MK111","Blue"
"Christoph Fritsch","10","1","35","CSv","13","","0.596","","1:08.978","0","6","862.941","3","124.404","65.11","56.319","13.5","0","1","Los Gatos CA","Approved","1275","1962 Morris Cooper S","White"
"Ted Herb","11","1","149","GP","5","","1.116","","1:10.094","0","6","864.057","4","128.249","63.158","56.246","13.5","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Bill Hart","12","1","198","DPv","12","","2.879","","1:12.973","0","6","866.936","6","127.838","63.361","56.06","13.5","0","1","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Frank DiMiceli","13","2","29","SM","10","","0.936","","1:13.909","1:09.707","6","867.872","5","124.99","64.805","55.999","13.5","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Greg Heacock","14","1","90","DMv","9","","7.794","","1:21.703","0","6","875.666","5","129.282","62.654","55.501","13.5","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Shelby Clark","15","2","260","EPv","11","","1.228","","1:22.931","1:10.575","6","876.894","5","128.397","63.086","55.423","13.5","0","1","Saanichton BC","Expired","1800","1959 Elva Courier","Yellow"
"Anita Weemaes","16","1","17","M4","14","","0.908","","1:23.839","0","6","877.802","5","125.944","64.314","55.366","13.5","0","1","Los Gatos CA","Approved","1380","1965 Morris Cooper S","Gray/White"
"Loren Campbell","17","1","12","HPv","7","","0.726","","1:24.565","0","6","878.528","5","127.669","63.445","55.32","13.5","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Martin Maggio","18","2","28","DPv","15","","1.610","","1:26.175","13.202","6","880.138","5","126.443","64.06","55.219","13.5","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Jeff Kerney","19","4","97","FV","23","","18.122","","1:44.297","54.435","6","898.26","5","130.83","61.912","54.105","13.5","0","1","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
"Brian Volkert","20","3","50","FPv","18","","8.060","","1:52.357","1:52.357","6","906.32","5","127.822","63.369","53.623","13.5","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Krista Johnson","21","5","00","FV","26","","1 Lap","","1 Lap","1 Lap","5","792.158","3","138.188","58.616","51.126","11.25","0","1","Sultan WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Geoff Sirett","22","6","501","FV","22","","1 Lap","","2 Laps","2 Laps","4","603.883","4","120.902","66.996","53.653","9.0","0","1","Surrey BC","New","1192","1980 Lynx C","Black"
"Will Hart","23","3","04","EPv","19","","1.105","","2 Laps","2 Laps","4","604.988","3","123.915","65.367","53.555","9.0","0","1","Carnation WA","Approved","1600","1959 Porsche 356","Quick Silver"
"Rich Newman","24","4","4","FPv","16","","41.613","","2 Laps","2 Laps","4","646.601","3","133.63","60.615","50.108","9.0","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Paul Adams","25","1","8","FJR","24","","1 Lap","","3 Laps","0","3","510.752","3","139.415","58.1","47.577","6.75","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Ron Oscarson","26","2","59","EP","6","","1 Lap","","4 Laps","4 Laps","2","519.179","2","323.251","25.058","31.203","4.5","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Michael McKinley","27","1","36","AAAv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1500","1948 Kurtis Sprint Midget","Blue"
"Andrea Granados","28","3","03","EP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Duvall WA","Approved","1800","1963 MG B","Red"
"Greg McKinley","29","4","11","EP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Thor Johnson","30","1","99","FMv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Todd Sullivan","31","5","181","FPv","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
