"Event ID","Event Name","Started At","Ended At"
"529-154-2147483687-20230421","Sovren Spring Sprints","2023-04-21 16:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Group 4/5/6 - Formula cars & Sport Racer","1073742007","Qualifying","Qualifying","2023-04-22 17:50:00 UTC","2023-04-22 18:11:45 UTC","FINAL","13","https://racehero.io/events/sovren-spring-sprints/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Gabe Tesch","1","1","48","SR","3","","","","","0","12","1041.545","12","82.816","97.807","93.323","27.0","0","5/6","Spokane, WA","1500","2014 Raducal","Black"
"James Blackwell","2","1","1","FA","2","","1.016","","1.016","0","11","972.864","7","83.832","96.622","91.585","24.75","0","5 / 6","Olalla, WA","Approved","1600","1979 Argo JM5","Red"
"James Phoenix","3","1","44","FMaz","14","","5.229","","6.245","0","11","1080.359","10","89.061","90.949","82.473","24.75","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Cary Richards","4","1","25","FF","7","","1.069","","7.314","0","13","1215.597","11","90.13","89.87","86.624","29.25","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Chris Schoap","5","2","72","FF","5","","0.120","","7.434","0.313","13","1215.91","12","90.25","89.751","86.602","29.25","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Ralph Hill","6","3","11","FF","10","","0.445","","7.879","2 Laps","11","1053.787","7","90.695","89.31","84.552","24.75","0","4","Seattle WA","Expired","1600","1979 Crossle 35F","Blue/Dark Blue"
"Melvin David Kemper, Jr","7","1","4","CF","12","","0.108","","7.987","0","11","1049.471","4","90.803","89.204","84.9","24.75","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Mark Smith","8","4","2","FF","1","","0.005","","7.992","0 Laps","13","1214.927","13","90.808","89.199","86.672","29.25","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Robert Posner","9","5","80","FF","11","","0.462","","8.454","4 Laps","9","870.285","4","91.27","88.748","83.766","20.25","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Ron Bonham","10","6","6","FF","4","","0.531","","8.985","13.785","13","1229.382","6","91.801","88.234","85.653","29.25","0","4","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/white"
"Mark Keller","11","7","66","FF","6","","1.297","","10.282","51.007","13","1266.604","7","93.098","87.005","83.136","29.25","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Charlie Lyford","12","8","78","FF","8","","1.771","","12.053","49.434","13","1265.031","12","94.869","85.381","83.239","29.25","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Mike Nau","13","2","74","CF","9","","4.549","","16.602","3:20.425","12","1249.896","10","99.418","81.474","77.766","27.0","0","4","Maple Valley WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Eric Schlichte","14","3","89","CF","15","","0.158","","16.760","9.782","10","1059.253","10","99.576","81.345","76.469","22.5","0","4","Renton WA","Approved","1600","1978 TIGA FFA78","Blue"
"Glenn Woloski","15","4","19","CF","13","","1.128","","17.888","6 Laps","5","598.39","4","100.704","80.434","67.682","11.25","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Mark Reese","16","9","36","FF","16","","0.554","","18.442","5 Laps","8","870.168","8","101.258","79.994","74.468","18.0","0","4","Coupeville WA","Approved","1600","1984 Lola T-644","White"
"Rick Jonas","17","2","75","FMaz","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Red"
