"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485147","Stitch 98 KA100 Jr","1073747612","Pre-Final","Race","2024-02-24 14:55:00 UTC","2024-02-24 15:04:10 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Taylor","1","1","810","KA100 Junior","5","5","","","","0","9","474.378","8","51.413","49.015","47.81","6.3","0"
"Matteo Papis","2","2","19","KA100 Junior","2","2","0.163","","0.163","0.163","9","474.541","8","51.392","49.035","47.794","6.3","0"
"Lucas Bruncati","3","3","821","KA100 Junior","12","12","6.019","","6.182","6.182","9","480.56","5","51.69","48.752","47.195","6.3","0"
"Miles Lipsey","4","4","812","KA100 Junior","11","11","0.147","","6.329","6.329","9","480.707","7","51.749","48.697","47.181","6.3","0"
"John Dunnigan","5","5","29","KA100 Junior","7","7","0.629","","6.958","6.958","9","481.336","7","52.251","48.229","47.119","6.3","0"
"Samuel Newell","6","6","621","KA100 Junior","10","10","0.184","","7.142","7.142","9","481.52","5","51.985","48.476","47.101","6.3","0"
"Alexander Young","7","7","21","KA100 Junior","18","18","0.287","","7.429","7.429","9","481.807","6","51.816","48.634","47.073","6.3","0"
"Donovan Hogan","8","8","188","KA100 Junior","8","8","0.722","","8.151","8.151","9","482.529","7","51.877","48.576","47.002","6.3","0"
"Kai Mars","9","9","823","KA100 Junior","23","23","0.240","","8.391","8.391","9","482.769","7","51.735","48.71","46.979","6.3","0"
"J.J. ONeil","10","10","892","KA100 Junior","6","6","1.356","","9.747","9.747","9","484.125","8","52.082","48.385","46.847","6.3","0"
"Ashton Woon","11","11","95","KA100 Junior","22","22","0.197","","9.944","9.944","9","484.322","8","51.625","48.814","46.828","6.3","0"
"William Kim","12","12","753","KA100 Junior","14","14","0.294","","10.238","10.238","9","484.616","9","51.524","48.909","46.8","6.3","0"
"Sebastian Rist","13","13","822","KA100 Junior","21","21","1.740","","11.978","11.978","9","486.356","9","51.691","48.751","46.633","6.3","0"
"Davin Roberts","14","14","815","KA100 Junior","4","4","1.642","","13.620","13.62","9","487.998","7","51.469","48.962","46.476","6.3","0"
"Julian Pollard","15","15","830","KA100 Junior","17","17","0.480","","14.100","14.1","9","488.478","9","52.095","48.373","46.43","6.3","0"
"Oliver Najbrt","16","16","10","KA100 Junior","13","13","0.299","","14.399","14.399","9","488.777","8","52.125","48.345","46.402","6.3","0"
"Gvanni D'Antonio","17","17","990","KA100 Junior","19","19","0.227","","14.626","14.626","9","489.004","7","52.197","48.279","46.38","6.3","0"
"Forest Adams","18","18","808","KA100 Junior","3","3","0.819","","15.445","15.445","9","489.823","9","51.631","48.808","46.302","6.3","0"
"Michael McGaughy","19","19","761","KA100 Junior","1","1","0.654","","16.099","16.099","9","490.477","6","51.191","49.227","46.241","6.3","0","Parolin Kart","Park City UT"
"Thomas Magee","20","20","002","KA100 Junior","20","20","0.358","","16.457","16.457","9","490.835","8","52.553","47.952","46.207","6.3","0"
"Roman McCurdy","21","21","831","KA100 Junior","9","9","0.138","","16.595","16.595","9","490.973","9","51.361","49.064","46.194","6.3","0"
"Gabriel Lopez Velarde","22","22","825","KA100 Junior","26","26","2.051","","18.646","18.646","9","493.024","9","52.18","48.294","46.002","6.3","0"
"Walker Yarnot","23","23","22","KA100 Junior","15","15","0.216","","18.862","18.862","9","493.24","9","52.651","47.862","45.982","6.3","0"
"Brandon Sieracki","24","24","16","KA100 Junior","29","29","7.855","","26.717","26.717","9","501.095","9","53.255","47.32","45.261","6.3","0"
"Liam Sutton","25","25","24","KA100 Junior","31","31","0.869","","27.586","27.586","9","501.964","9","52.686","47.831","45.183","6.3","0"
"Alex Miller","26","26","840","KA100 Junior","24","24","0.179","","27.765","27.765","9","502.143","6","52.341","48.146","45.166","6.3","0"
"Owen Speight","27","27","919","KA100 Junior","32","32","2.460","","30.225","30.225","9","504.603","9","52.987","47.559","44.946","6.3","0"
"Oliver Paludo","28","28","7","KA100 Junior","16","16","0.890","","31.115","31.115","9","505.493","9","52.416","48.077","44.867","6.3","0"
"Harry Cunningham","29","29","627","KA100 Junior","27","27","1.917","","33.032","33.032","9","507.41","8","52.696","47.821","44.698","6.3","0"
"Wyatt Downing","30","30","807","KA100 Junior","25","25","1.509","","34.541","34.541","9","508.919","6","52.541","47.963","44.565","6.3","0"
"Hudson Williams","31","31","836","KA100 Junior","30","30","5.674","","40.215","40.215","9","514.593","9","54.837","45.954","44.074","6.3","0"
"Josiah Phillips","32","32","8","KA100 Junior","28","28","6.059","","46.274","46.274","9","520.652","8","55.441","45.454","43.561","6.3","0"
