"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","Putt Putt Fun Center Briggs Senior","1073747620","Pre-Final","Race","2024-02-24 15:15:00 UTC","2024-02-24 15:26:35 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Miller","1","1","08","Briggs LO206 Senior 365","4","4","","","","0","10","633.268","5","57.565","43.777","39.794","7.0","0"
"Gavin Myers","2","2","215","Briggs LO206 Senior 365","7","7","0.125","","0.125","0.125","10","633.393","5","57.577","43.767","39.786","7.0","0"
"Todd Baron","3","3","11","Briggs LO206 Senior 365","6","6","0.201","","0.326","0.326","10","633.594","4","57.711","43.666","39.773","7.0","0"
"Hudson Brown","4","4","021","Briggs LO206 Senior 365","8","8","0.172","","0.498","0.498","10","633.766","6","57.151","44.094","39.762","7.0","0"
"Nikolas Kiefer","5","5","5","Briggs LO206 Senior 365","3","3","4.914","","5.412","5.412","10","638.68","7","58.537","43.05","39.456","7.0","0"
"George Wheeler","6","6","27","Briggs LO206 Senior 365","2","2","0.048","","5.460","5.46","10","638.728","6","57.621","43.734","39.453","7.0","0"
"Ben Gaunt","7","7","95","Briggs LO206 Senior 365","15","15","0.403","","5.863","5.863","10","639.131","7","58.242","43.268","39.429","7.0","0"
"Katie Yonchuk","8","8","66","Briggs LO206 Senior 365","1","1","0.059","","5.922","5.922","10","639.19","10","57.551","43.787","39.425","7.0","0"
"Cam Burris","9","9","113","Briggs LO206 Senior 365","5","5","1.170","","7.092","7.092","10","640.36","6","58.186","43.309","39.353","7.0","0"
"Harrison Browning","10","10","881","Briggs LO206 Senior 365","13","13","0.647","","7.739","7.739","10","641.007","8","58.273","43.245","39.313","7.0","0"
"Tristan Loidl","11","11","45","Briggs LO206 Senior 365","9","9","0.199","","7.938","7.938","10","641.206","7","57.872","43.544","39.301","7.0","0"
"Tyler Dolack","12","12","619","Briggs LO206 Senior 365","12","12","0.822","","8.760","8.76","10","642.028","7","58.026","43.429","39.251","7.0","0"
"Clay Bowman","13","13","02","Briggs LO206 Senior 365","19","19","0.150","","8.910","8.91","10","642.178","9","58.324","43.207","39.241","7.0","0"
"Austin Johnson","14","14","115","Briggs LO206 Senior 365","28","28","1.204","","10.114","10.114","10","643.382","10","57.898","43.525","39.168","7.0","0"
"DJ Fitzpatrick","15","15","18","Briggs LO206 Senior 365","20","20","0.538","","10.652","10.652","10","643.92","10","58.261","43.254","39.135","7.0","0"
"Felipe Ferreira","16","16","28","Briggs LO206 Senior 365","16","16","0.345","","10.997","10.997","10","644.265","10","58.298","43.226","39.114","7.0","0"
"Austin Dunn","17","17","22","Briggs LO206 Senior 365","25","25","3.976","","14.973","14.973","10","648.241","8","58.733","42.906","38.874","7.0","0"
"Chase St Clair","18","18","42","Briggs LO206 Senior 365","39","39","2.646","","17.619","17.619","10","650.887","7","58.143","43.341","38.716","7.0","0"
"Sawyer St Clair","19","19","101","Briggs LO206 Senior 365","40","40","0.861","","18.480","18.48","10","651.748","7","58.143","43.341","38.665","7.0","0"
"Mike Todd","20","20","047","Briggs LO206 Senior 365","17","17","0.653","","19.133","19.133","10","652.401","7","58.896","42.787","38.627","7.0","0"
"Brian McCann","21","21","3","Briggs LO206 Senior 365","30","30","0.183","","19.316","19.316","10","652.584","5","58.828","42.837","38.616","7.0","0"
"Ava Whitehurst","22","22","413","Briggs LO206 Senior 365","29","29","1.976","","21.292","21.292","10","654.56","7","58.895","42.788","38.499","7.0","0"
"Eli Hinton","23","23","7","Briggs LO206 Senior 365","21","21","1.049","","22.341","22.341","10","655.609","7","58.918","42.771","38.438","7.0","0"
"Evan Santaniello","24","24","17","Briggs LO206 Senior 365","14","14","4.966","","27.307","27.307","10","660.575","6","58.473","43.097","38.149","7.0","0"
"Zach Henry","25","25","132","Briggs LO206 Senior 365","31","31","0.701","","28.008","28.008","10","661.276","9","59.281","42.509","38.108","7.0","0","Charlotte NC"
"Connor Watling","26","26","8","Briggs LO206 Senior 365","34","34","0.093","","28.101","28.101","10","661.369","7","59.252","42.53","38.103","7.0","0"
"Braggy Vainwright","27","27","042","Briggs LO206 Senior 365","24","24","0.326","","28.427","28.427","10","661.695","9","59.323","42.479","38.084","7.0","0"
"Danny May","28","28","9","Briggs LO206 Senior 365","32","32","0.518","","28.945","28.945","10","662.213","9","59.265","42.521","38.054","7.0","0"
"Cameron Wheeler","29","29","122","Briggs LO206 Senior 365","18","18","0.041","","28.986","28.986","10","662.254","6","58.875","42.803","38.052","7.0","0"
"Connor Kelly","30","30","99","Briggs LO206 Senior 365","23","23","1.320","","30.306","30.306","10","663.574","10","59.283","42.508","37.976","7.0","0"
"Noah Hicks","31","31","83","Briggs LO206 Senior 365","38","38","4.772","","35.078","35.078","10","668.346","8","60.293","41.796","37.705","7.0","0"
"Brock Knowles","32","32","013","Briggs LO206 Senior 365","10","10","1.127","","36.205","36.205","10","669.473","10","58.908","42.779","37.642","7.0","0"
"Paul Montopoli","33","33","265","Briggs LO206 Senior 365","35","35","4.783","","40.988","40.988","10","674.256","9","59.488","42.361","37.375","7.0","0"
"Kyle Callahan","34","34","31","Briggs LO206 Senior 365","27","27","0.699","","41.687","41.687","10","674.955","9","59.672","42.231","37.336","7.0","0"
"Anthony DiMaggio","35","35","82","Briggs LO206 Senior 365","36","36","0.457","","42.144","42.144","10","675.412","9","60.811","41.44","37.311","7.0","0"
"Carmelo Cueto","36","36","031","Briggs LO206 Senior 365","22","22","1.934","","44.078","44.078","10","677.346","8","59.168","42.591","37.204","7.0","0"
"Caleb Yow","37","37","97","Briggs LO206 Senior 365","26","26","1.846","","45.924","45.924","10","679.192","8","59.324","42.479","37.103","7.0","0"
"Brandon Vaughn","38","38","110","Briggs LO206 Senior 365","37","37","2.367","","48.291","48.291","10","681.559","8","60.999","41.312","36.974","7.0","0"
"Josh Tanner","39","39","210","Briggs LO206 Senior 365","41","41","9.358","","57.649","57.649","10","690.917","10","61.768","40.798","36.473","7.0","0"
"Sophia Nespora","40","40","257","Briggs LO206 Senior 365","33","33","1 Lap","","1 Lap","24.11","9","657.378","9","63.55","39.654","34.501","6.3","0"
"Matthew Turner","41","41","417","Briggs LO206 Senior 365","11","11","7 Laps","","8 Laps","8 Laps","2","172.262","2","61.829","40.758","29.258","1.4","0"
"Dillon Latour","42","42","84","Briggs LO206 Senior 365","0","","2 Laps","","10 Laps","10 Laps","0","44.774","0","0.0","0.0","0.0","0.0","0"
"John Caudle","43","43","13","Briggs LO206 Senior 365","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Thompson","44","44","327","Briggs LO206 Senior 365","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
