"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","Cookout Micro Swift","1073747606","Practice","Practice","2024-02-24 13:00:00 UTC","2024-02-24 13:09:15 UTC","PROVISIONAL","7","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camila Canache","1","1","26","IAME Micro Swift","5","5","","","","0","7","521.337","6","59.121","42.624","33.836","4.8999999999999995","0"
"Anthony Mazzuoccolo","2","2","66","IAME Micro Swift","1","1","0.112","","0.112","0 Laps","7","502.589","4","59.233","42.544","35.098","4.8999999999999995","0"
"Reuben Greer","3","3","20","IAME Micro Swift","3","3","1.791","","1.903","1 Lap","6","491.287","6","61.024","41.295","30.776","4.199999999999999","0"
"Jayden Francisco","4","4","30","IAME Micro Swift","2","2","1.050","","2.953","9.673","7","531.01","6","62.074","40.597","33.22","4.8999999999999995","0"
"Liam Compitiello","5","5","99","IAME Micro Swift","6","6","4.930","","7.883","18.532","6","539.869","5","67.004","37.61","28.007","4.199999999999999","0"
"Quinn Smokvin","6","6","100","IAME Micro Swift","4","4","2.481","","10.364","2 Laps","5","460.719","5","69.485","36.267","27.349","3.5","0"
"SEBASTIAN KOEHLER","7","7","5","IAME Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Slate Harrell","8","8","8","IAME Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drake Williamson","9","9","9","IAME Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Izziah Williams","10","10","24","IAME Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier De Jesus","11","11","95","IAME Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Parker Stewart","12","12","211","IAME Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
