"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","CNCPE IAME Senior","1073747629","Final","Race","2024-02-24 17:05:00 UTC","2024-02-24 17:20:28 UTC","PROVISIONAL","17","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Jones","1","1","302","IAME Senior","2","2","","","","0","17","868.351","12","47.51","53.041","49.335","11.899999999999999","0"
"Carter McMurray","2","2","740","IAME Senior","3","3","0.034","","0.034","0.034","17","868.385","15","47.464","53.093","49.333","11.899999999999999","0"
"Wesley Gundler","3","3","46","IAME Senior","1","1","1.083","","1.117","1.117","17","869.468","15","47.551","52.996","49.272","11.899999999999999","0"
"Gia Cicero","4","4","343","IAME Senior","6","6","1.678","","2.795","2.795","17","871.146","12","47.534","53.015","49.177","11.899999999999999","0"
"Caleb Gafrarar","5","5","704","IAME Senior","7","7","0.364","","3.159","3.159","17","871.51","12","47.524","53.026","49.156","11.899999999999999","0"
"Kristin Rheaume","6","6","16","IAME Senior","9","9","1.532","","4.691","4.691","17","873.042","12","47.627","52.911","49.07","11.899999999999999","0"
"Zack Frank","7","7","98","IAME Senior","8","8","0.184","","4.875","4.875","17","873.226","13","47.779","52.743","49.059","11.899999999999999","0"
"Lucas Szabo","8","8","991","IAME Senior","5","5","0.259","","5.134","5.134","17","873.485","12","47.826","52.691","49.045","11.899999999999999","0"
"Nick Losito","9","9","364","IAME Senior","10","10","2.479","","7.613","7.613","17","875.964","12","47.883","52.628","48.906","11.899999999999999","0"
"Aidan Lourenco","10","10","329","IAME Senior","11","11","0.331","","7.944","7.944","17","876.295","7","47.895","52.615","48.888","11.899999999999999","0"
"Brooke Shambo","11","11","17","IAME Senior","12","12","1.540","","9.484","9.484","17","877.835","12","47.996","52.504","48.802","11.899999999999999","0"
"Jr. Blevins","12","12","917","IAME Senior","13","13","7.117","","16.601","16.601","17","884.952","12","48.49","51.969","48.409","11.899999999999999","0"
"Will Robusto","13","13","22","IAME Senior","4","4","8.101","","24.702","24.702","17","893.053","12","47.375","53.193","47.97","11.899999999999999","0"
