"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485147","Stitch 98 KA100 Jr","1073747611","Qualifying","Qualifying","2024-02-24 14:05:00 UTC","","PROVISIONAL","3","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Michael McGaughy","1","1","761","KA100 Junior","0","","","","","0","3","174.633","3","52.37","48.119","43.291","2.0999999999999996","0","Parolin Kart","Park City UT"
"Matteo Papis","2","2","19","KA100 Junior","13","13","0.232","","0.232","0 Laps","3","170.435","3","52.602","47.907","44.357","2.0999999999999996","0"
"Forest Adams","3","3","808","KA100 Junior","11","11","0.282","","0.514","0.496","2","175.129","2","52.884","47.651","28.779","1.4","0"
"Davin Roberts","4","4","815","KA100 Junior","7","7","0.158","","0.672","1.35","2","175.983","2","53.042","47.51","28.639","1.4","0"
"Henry Taylor","5","5","810","KA100 Junior","12","12","0.064","","0.736","1 Lap","2","172.999","2","53.106","47.452","29.133","1.4","0"
"J.J. ONeil","6","6","892","KA100 Junior","0","","0.101","","0.837","3.798","3","178.431","3","53.207","47.362","42.369","2.0999999999999996","0"
"John Dunnigan","7","7","29","KA100 Junior","10","10","0.013","","0.850","2.213","2","176.846","2","53.22","47.351","28.499","1.4","0"
"Roman McCurdy","8","8","831","KA100 Junior","14","14","0.357","","1.207","13.744","3","188.377","3","53.577","47.035","40.132","2.0999999999999996","0"
"Walker Yarnot","9","9","22","KA100 Junior","0","","0.099","","1.306","10.981","3","185.614","3","53.676","46.948","40.73","2.0999999999999996","0"
"Miles Lipsey","10","10","812","KA100 Junior","0","","","","1.306","4.974","3","179.607","3","53.676","46.948","42.092","2.0999999999999996","0"
"Donovan Hogan","11","11","188","KA100 Junior","8","8","0.163","","1.469","3.801","2","178.434","2","53.839","46.806","28.246","1.4","0"
"Lucas Bruncati","12","12","821","KA100 Junior","1","1","0.052","","1.521","15.721","2","190.354","2","53.891","46.761","26.477","1.4","0"
"Samuel Newell","13","13","621","KA100 Junior","9","9","0.072","","1.593","2.802","2","177.435","2","53.963","46.699","28.405","1.4","0"
"William Kim","14","14","753","KA100 Junior","0","","0.004","","1.597","16.582","3","191.215","3","53.967","46.695","39.537","2.0999999999999996","0"
"Oliver Najbrt","15","15","10","KA100 Junior","5","5","0.004","","1.601","3.03","2","177.663","2","53.971","46.692","28.368","1.4","0"
"Oliver Paludo","16","16","7","KA100 Junior","6","6","0.067","","1.668","4.101","2","178.734","2","54.038","46.634","28.198","1.4","0"
"Alexander Young","17","17","21","KA100 Junior","0","","0.159","","1.827","5.389","3","180.022","3","54.197","46.497","41.995","2.0999999999999996","0"
"Julian Pollard","18","18","830","KA100 Junior","0","","0.081","","1.908","5.46","3","180.093","3","54.278","46.428","41.978","2.0999999999999996","0"
"Gvanni D'Antonio","19","19","990","KA100 Junior","0","","0.020","","1.928","7.576","3","182.209","3","54.298","46.411","41.491","2.0999999999999996","0"
"Thomas Magee","20","20","002","KA100 Junior","0","","0.060","","1.988","5.8","3","180.433","3","54.358","46.359","41.899","2.0999999999999996","0"
"Sebastian Rist","21","21","822","KA100 Junior","0","","0.064","","2.052","5.72","3","180.353","3","54.422","46.305","41.918","2.0999999999999996","0"
"Ashton Woon","22","22","95","KA100 Junior","0","","0.385","","2.437","8.765","3","183.398","3","54.807","45.98","41.222","2.0999999999999996","0"
"Kai Mars","23","23","823","KA100 Junior","4","4","0.006","","2.443","8.52","2","183.153","2","54.813","45.974","27.518","1.4","0"
"Alex Miller","24","24","840","KA100 Junior","3","3","0.331","","2.774","17.289","2","191.922","2","55.144","45.699","26.261","1.4","0"
"Wyatt Downing","25","25","807","KA100 Junior","0","","0.759","","3.533","16.814","3","191.447","3","55.903","45.078","39.489","2.0999999999999996","0"
"Harry Cunningham","26","26","627","KA100 Junior","0","","0.728","","4.261","18.216","3","192.849","3","56.631","44.499","39.202","2.0999999999999996","0"
"Gabriel Lopez Velarde","27","27","825","KA100 Junior","0","","0.340","","4.601","1 Lap","2","130.02","2","56.971","44.233","38.763","1.4","0"
"Brandon Sieracki","28","28","16","KA100 Junior","0","","0.290","","4.891","33.195","3","207.828","3","57.261","44.009","36.376","2.0999999999999996","0"
"Josiah Phillips","29","29","8","KA100 Junior","0","","0.572","","5.463","24.086","3","198.719","3","57.833","43.574","38.044","2.0999999999999996","0"
"Hudson Williams","30","30","836","KA100 Junior","2","2","0.640","","6.103","17.752","2","192.385","2","58.473","43.097","26.197","1.4","0"
"Owen Speight","31","31","88","KA100 Junior","0","","0.070","","6.173","19.527","3","194.16","3","58.543","43.045","38.937","2.0999999999999996","0"
"Liam Sutton","32","32","24","KA100 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
