"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","Kartsport Swift","1073747614","Practice","Practice","2024-02-24 13:20:00 UTC","2024-02-24 13:29:20 UTC","PROVISIONAL","7","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holden Myers","1","1","136","IAME Swift","10","10","","","","0","7","429.845","7","54.909","45.894","41.038","4.8999999999999995","0"
"Cade Wolfe","2","2","54","IAME Swift","3","3","0.453","","0.453","6.744","7","436.589","7","55.362","45.519","40.404","4.8999999999999995","0"
"Jake Manalio","3","3","191","IAME Swift","7","7","0.113","","0.566","6.13","7","435.975","7","55.475","45.426","40.461","4.8999999999999995","0","FA Kart","New York NY"
"Bowen Greene","4","4","104","IAME Swift","2","2","0.046","","0.612","6.052","7","435.897","7","55.521","45.388","40.468","4.8999999999999995","0"
"Xander Matias","5","5","96","IAME Swift","8","8","0.375","","0.987","14.366","7","444.211","7","55.896","45.084","39.711","4.8999999999999995","0"
"Callen Berghoefer","6","6","126","IAME Swift","14","14","0.027","","1.014","17.471","7","447.316","7","55.923","45.062","39.435","4.8999999999999995","0"
"Lawrence Peremen","7","7","28","IAME Swift","6","6","0.133","","1.147","8.14","7","437.985","6","56.056","44.955","40.275","4.8999999999999995","0"
"Darren Kidd","8","8","164","IAME Swift","1","1","0.203","","1.350","0.264","7","430.109","6","56.259","44.793","41.013","4.8999999999999995","0"
"Bashi Jimenez","9","9","5","IAME Swift","4","4","0.041","","1.391","7.567","7","437.412","7","56.3","44.76","40.328","4.8999999999999995","0"
"Joseph Saddington","10","10","81","IAME Swift","5","5","0.078","","1.469","0 Laps","7","429.54","7","56.378","44.698","41.067","4.8999999999999995","0"
"Emma Shuman","11","11","184","IAME Swift","13","13","0.154","","1.623","19.377","7","449.222","7","56.532","44.577","39.268","4.8999999999999995","0"
"Cameron Johnson","12","12","10","IAME Swift","11","11","0.189","","1.812","8.806","7","438.651","4","56.721","44.428","40.214","4.8999999999999995","0"
"Ryder Sutton","13","13","15","IAME Swift","9","9","1.048","","2.860","25.585","7","455.43","7","57.769","43.622","38.733","4.8999999999999995","0"
"Ryan Peres","14","14","12","IAME Swift","12","12","0.091","","2.951","27.842","7","457.687","7","57.86","43.553","38.542","4.8999999999999995","0"
"Lanie Thigpen","15","15","012","IAME Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Carvalho","16","16","21","IAME Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maverick White","17","17","30","IAME Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryson Scales","18","18","112","IAME Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Frey","19","19","133","IAME Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolaas Moes","20","20","137","IAME Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Dobbelaer","21","21","188","IAME Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
