"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485152","Big Tiny's BBQ Briggs Cadet","1073747630","Practice","Practice","2024-02-24 18:50:00 UTC","2024-02-24 19:17:39 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","IAME Micro Swift","11","1","","","","0","8","511.751","8","57.722","43.658","39.394","5.6","0"
"Bowen Greene","2","1","444","Briggs LO206 Cadet","12","12","0.201","","0.201","0","8","512.034","8","57.923","43.506","39.372","5.6","0"
"Bashi Jimenez","3","2","5","Briggs LO206 Cadet","13","13","0.500","","0.701","2.415","8","514.449","7","58.423","43.134","39.188","5.6","0"
"Camila Canache","4","3","126","Briggs LO206 Cadet","18","","0.693","","1.394","1 Lap","7","492.615","6","59.116","42.628","35.809","4.8999999999999995","0"
"Nicolaas Moes","5","4","37","Briggs LO206 Cadet","1","1","0.093","","1.487","0 Laps","8","496.48","8","59.209","42.561","40.606","5.6","0"
"Lanie Thigpen","6","5","12","Briggs LO206 Cadet","14","14","0.050","","1.537","28.868","8","540.902","7","59.259","42.525","37.271","5.6","0"
"Reuben Greer","7","6","20","Briggs LO206 Cadet","2","3","0.005","","1.542","0 Laps","8","497.322","7","59.264","42.522","40.537","5.6","0"
"Slate Harrell","8","7","8","Briggs LO206 Cadet","3","4","0.203","","1.745","0 Laps","8","492.434","8","59.467","42.376","40.939","5.6","0"
"Isaac Carvalho","9","8","21","Briggs LO206 Cadet","17","","0.108","","1.853","1 Lap","7","493.771","7","59.575","42.3","35.725","4.8999999999999995","0"
"Anderson Hemphill","10","9","14","Briggs LO206 Cadet","4","5","0.207","","2.060","0 Laps","8","505.729","8","59.782","42.153","39.863","5.6","0"
"Emma Shuman","11","10","184","Briggs LO206 Cadet","7","8","0.267","","2.327","0 Laps","8","509.646","8","60.049","41.966","39.557","5.6","0"
"Riley Dobbelaer","12","11","448","Briggs LO206 Cadet","15","15","0.454","","2.781","21.994","8","534.028","6","60.503","41.651","37.751","5.6","0"
"Trace Rosinski","13","12","07","Briggs LO206 Cadet","6","7","0.079","","2.860","0 Laps","8","510.422","8","60.582","41.597","39.497","5.6","0"
"Miles Brownfield","14","13","26","Briggs LO206 Cadet","8","9","0.382","","3.242","4.189","8","516.223","8","60.964","41.336","39.053","5.6","0"
"Camden Burleson","15","14","17","Briggs LO206 Cadet","16","16","1.479","","4.721","9.012","7","521.046","7","62.443","40.357","33.855","4.8999999999999995","0"
"Thomas Cole Winnicki","16","15","145","Briggs LO206 Cadet","5","6","0.064","","4.785","27.996","8","540.03","7","62.507","40.315","37.331","5.6","0"
"Theo Stephens","17","16","74","Briggs LO206 Cadet","10","11","2.113","","6.898","1 Lap","7","499.087","7","64.62","38.997","35.345","4.8999999999999995","0"
"Zachary Garner","18","17","7","Briggs LO206 Cadet","9","10","0.920","","7.818","32.19","7","544.224","6","65.54","38.45","32.413","4.8999999999999995","0"
"Levi Eisner","19","18","15","Briggs LO206 Cadet","19","","8.746","","16.564","31.042","4","543.076","4","74.286","33.923","18.561","2.8","0"
"Kaden Toruno","20","19","4","Briggs LO206 Cadet","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riggins Barnicle","21","20","9","Briggs LO206 Cadet","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Holden Myers","22","21","36","Briggs LO206 Cadet","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolaas Moes","23","22","37","Briggs LO206 Cadet","1","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Xander Matias","24","23","96","Briggs LO206 Cadet","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aliya Snyder","25","24","121","Briggs LO206 Cadet","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Frey","26","25","133","Briggs LO206 Cadet","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
