"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","Sunoco Race Fuels Briggs Jr","1073747639","Pre-Final","Race","2024-02-24 21:05:00 UTC","2024-02-24 21:14:23 UTC","PROVISIONAL","7","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Landers","1","1","22","Briggs LO206 Junior","4","4","","","","0","7","492.442","4","60.792","41.453","35.821","4.8999999999999995","0"
"Ryan Sukeena","2","2","96","Briggs LO206 Junior","6","6","0.309","","0.309","0.309","7","492.751","7","60.866","41.402","35.799","4.8999999999999995","0"
"Conor Burgess","3","3","416","Briggs LO206 Junior","1","1","5.006","","5.315","5.315","7","497.757","3","61.071","41.263","35.439","4.8999999999999995","0"
"J.J. ONeil","4","4","92","Briggs LO206 Junior","5","5","0.024","","5.339","5.339","7","497.781","3","61.339","41.083","35.437","4.8999999999999995","0"
"Oliver Paludo","5","5","7","Briggs LO206 Junior","3","3","0.546","","5.885","5.885","7","498.327","6","61.465","40.999","35.398","4.8999999999999995","0"
"Thomas Magee","6","6","002","Briggs LO206 Junior","2","2","0.220","","6.105","6.105","7","498.547","3","61.269","41.13","35.383","4.8999999999999995","0"
"Caleb Lanter","7","7","5","Briggs LO206 Junior","10","10","4.544","","10.649","10.649","7","503.091","4","62.201","40.514","35.063","4.8999999999999995","0"
"Anthony Louis","8","8","083","Briggs LO206 Junior","7","7","0.219","","10.868","10.868","7","503.31","3","61.677","40.858","35.048","4.8999999999999995","0"
"Evan Jay","9","9","8","Briggs LO206 Junior","12","12","1.347","","12.215","12.215","7","504.657","6","62.138","40.555","34.954","4.8999999999999995","0"
"Wyatt Snyder","10","10","21","Briggs LO206 Junior","8","8","0.010","","12.225","12.225","7","504.667","6","62.168","40.535","34.954","4.8999999999999995","0"
"Hudson Williams","11","11","836","Briggs LO206 Junior","9","9","9.961","","22.186","22.186","7","514.628","4","62.099","40.58","34.277","4.8999999999999995","0"
"Brody Snyder","12","12","41","Briggs LO206 Junior","11","11","1.434","","23.620","23.62","7","516.062","3","61.524","40.96","34.182","4.8999999999999995","0"
"Bradi Beegle","13","13","275","Briggs LO206 Junior","14","14","1.880","","25.500","25.5","7","517.942","5","62.902","40.062","34.058","4.8999999999999995","0"
"Sydney Miller","14","14","018","Briggs LO206 Junior","13","13","6.723","","32.223","32.223","7","524.665","3","63.592","39.628","33.621","4.8999999999999995","0","Fort Mill SC"
"Wyatt Downing","15","15","805","Briggs LO206 Junior","15","15","3.302","","35.525","35.525","7","527.967","4","65.076","38.724","33.411","4.8999999999999995","0"
"Hunter Hale","16","16","58","Briggs LO206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
