"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","Sunoco Race Fuels Briggs Jr","1073747638","Qualifying","Qualifying","2024-02-24 19:50:00 UTC","2024-02-24 19:53:37 UTC","PROVISIONAL","2","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conor Burgess","1","1","416","Briggs LO206 Junior","6","6","","","","0","2","152.706","2","59.44","42.396","33.005","1.4","0"
"Thomas Magee","2","2","002","Briggs LO206 Junior","3","3","0.025","","0.025","0 Laps","2","152.396","2","59.465","42.378","33.072","1.4","0"
"Oliver Paludo","3","3","7","Briggs LO206 Junior","2","2","0.111","","0.136","0 Laps","2","152.155","2","59.576","42.299","33.124","1.4","0"
"Matthew Landers","4","4","22","Briggs LO206 Junior","5","5","0.068","","0.204","0 Laps","2","152.11","2","59.644","42.251","33.134","1.4","0"
"J.J. ONeil","5","5","92","Briggs LO206 Junior","4","4","0.048","","0.252","0 Laps","2","151.903","2","59.692","42.217","33.179","1.4","0"
"Ryan Sukeena","6","6","96","Briggs LO206 Junior","1","1","0.637","","0.889","0 Laps","2","151.6","2","60.329","41.771","33.245","1.4","0"
"Anthony Louis","7","7","083","Briggs LO206 Junior","7","7","0.627","","1.516","4.072","2","156.778","2","60.956","41.341","32.147","1.4","0"
"Sydney Miller","8","8","018","Briggs LO206 Junior","12","12","0.862","","2.378","9.991","2","162.697","2","61.818","40.765","30.978","1.4","0","Fort Mill SC"
"Hudson Williams","9","9","836","Briggs LO206 Junior","11","11","0.042","","2.420","8.326","2","161.032","2","61.86","40.737","31.298","1.4","0"
"Wyatt Snyder","10","10","21","Briggs LO206 Junior","14","14","0.436","","2.856","14.559","2","167.265","2","62.296","40.452","30.132","1.4","0"
"Brody Snyder","11","11","41","Briggs LO206 Junior","10","10","0.134","","2.990","8.01","2","160.716","2","62.43","40.365","31.36","1.4","0"
"Caleb Lanter","12","12","5","Briggs LO206 Junior","8","8","0.008","","2.998","7.635","2","160.341","2","62.438","40.36","31.433","1.4","0"
"Bradi Beegle","13","13","275","Briggs LO206 Junior","9","9","0.080","","3.078","7.931","2","160.637","1","62.518","40.308","31.375","1.4","0"
"Evan Jay","14","14","8","Briggs LO206 Junior","13","13","0.979","","4.057","15.473","2","168.179","2","63.497","39.687","29.968","1.4","0"
"Hunter Hale","15","15","58","Briggs LO206 Junior","15","15","8.073","","12.130","48.615","2","201.321","1","71.57","35.21","25.035","1.4","0"
"Wyatt Downing","16","16","805","Briggs LO206 Junior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
