"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","Sunoco Race Fuels Briggs Jr","1073747640","Final","Race","2024-02-24 22:35:00 UTC","2024-02-24 22:49:31 UTC","PROVISIONAL","13","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Sukeena","1","1","96","Briggs LO206 Junior","2","2","","","","0","13","804.022","12","59.962","42.027","40.745","9.1","0"
"Matthew Landers","2","2","22","Briggs LO206 Junior","1","1","0.574","","0.574","0.574","13","804.596","8","59.932","42.048","40.716","9.1","0"
"Conor Burgess","3","3","416","Briggs LO206 Junior","4","4","8.855","","9.429","9.429","13","813.451","8","60.866","41.402","40.273","9.1","0"
"J.J. ONeil","4","4","92","Briggs LO206 Junior","3","3","0.862","","10.291","10.291","13","814.313","11","60.987","41.32","40.23","9.1","0"
"Thomas Magee","5","5","002","Briggs LO206 Junior","6","6","3.512","","13.803","13.803","13","817.825","7","61.468","40.997","40.057","9.1","0"
"Oliver Paludo","6","6","7","Briggs LO206 Junior","5","5","2.980","","16.783","16.783","13","820.805","11","61.253","41.141","39.912","9.1","0"
"Anthony Louis","7","7","083","Briggs LO206 Junior","7","7","0.291","","17.074","17.074","13","821.096","12","61.094","41.248","39.898","9.1","0"
"Caleb Lanter","8","8","5","Briggs LO206 Junior","8","8","15.308","","32.382","32.382","13","836.404","5","62.448","40.354","39.168","9.1","0"
"Bradi Beegle","9","9","275","Briggs LO206 Junior","10","10","7.416","","39.798","39.798","13","843.82","10","62.661","40.216","38.823","9.1","0"
"Sydney Miller","10","10","018","Briggs LO206 Junior","12","12","1.096","","40.894","40.894","13","844.916","8","62.085","40.59","38.773","9.1","0","Fort Mill SC"
"Wyatt Snyder","11","11","21","Briggs LO206 Junior","9","9","7.452","","48.346","48.346","13","852.368","9","63.155","39.902","38.434","9.1","0"
"Hudson Williams","12","12","836","Briggs LO206 Junior","13","13","2.048","","50.394","50.394","13","854.416","11","63.104","39.934","38.342","9.1","0"
"Wyatt Downing","13","13","805","Briggs LO206 Junior","14","14","1 Lap","","1 Lap","12.414","12","816.436","9","64.208","39.247","37.039","8.399999999999999","0"
"Hunter Hale","14","14","58","Briggs LO206 Junior","15","15","44.779","","1 Lap","57.193","12","861.215","10","68.535","36.77","35.113","8.399999999999999","0"
"Brody Snyder","15","15","41","Briggs LO206 Junior","11","11","4 Laps","","5 Laps","5 Laps","8","520.381","5","62.577","40.27","38.741","5.6","0"
"Evan Jay","16","16","8","Briggs LO206 Junior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
