"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","CNCPE IAME Senior","1073747627","Qualifying","Qualifying","2024-02-24 14:25:00 UTC","2024-02-24 14:27:56 UTC","PROVISIONAL","3","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Jones","1","1","302","IAME Senior","5","5","","","","0","2","129.737","2","48.198","52.284","38.848","1.4","0"
"Will Robusto","2","2","22","IAME Senior","10","10","0.048","","0.048","18.876","2","148.613","2","48.246","52.232","33.914","1.4","0"
"Wesley Gundler","3","3","46","IAME Senior","13","13","0.234","","0.282","27.769","2","157.506","2","48.48","51.98","31.999","1.4","0"
"Lucas Szabo","4","4","991","IAME Senior","4","4","0.041","","0.323","0 Laps","2","127.819","2","48.521","51.936","39.431","1.4","0"
"Brooke Shambo","5","5","17","IAME Senior","8","8","0.013","","0.336","4.315","2","134.052","2","48.534","51.922","37.597","1.4","0"
"Carter McMurray","6","6","740","IAME Senior","1","1","0.002","","0.338","34.914","3","164.651","3","48.536","51.92","45.915","2.0999999999999996","0"
"Aidan Lourenco","7","7","329","IAME Senior","6","6","0.099","","0.437","2.073","2","131.81","2","48.635","51.815","38.237","1.4","0"
"Gia Cicero","8","8","343","IAME Senior","7","7","0.043","","0.480","1.589","2","131.326","2","48.678","51.769","38.378","1.4","0"
"Caleb Gafrarar","9","9","704","IAME Senior","2","2","0.012","","0.492","0 Laps","2","122.134","2","48.69","51.756","41.266","1.4","0"
"Nick Losito","10","10","364","IAME Senior","12","12","0.022","","0.514","27.157","2","156.894","2","48.712","51.733","32.124","1.4","0"
"Zack Frank","11","11","98","IAME Senior","3","3","0.036","","0.550","0 Laps","2","127.212","2","48.748","51.694","39.619","1.4","0"
"Kristin Rheaume","12","12","16","IAME Senior","11","11","0.008","","0.558","24.999","2","154.736","2","48.756","51.686","32.572","1.4","0"
"Jr. Blevins","13","13","917","IAME Senior","9","9","1.435","","1.993","16.942","2","146.679","2","50.191","50.208","34.361","1.4","0"
