"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","Kartsport Swift","1073747615","Qualifying","Qualifying","2024-02-24 14:10:00 UTC","2024-02-24 14:17:08 UTC","PROVISIONAL","3","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holden Myers","1","1","136","IAME Swift","1","1","","","","0","3","311.517","3","56.136","44.891","24.268","2.0999999999999996","0"
"Xander Matias","2","2","96","IAME Swift","16","16","0.130","","0.130","26.288","3","337.805","3","56.266","44.787","22.38","2.0999999999999996","0"
"Cade Wolfe","3","3","54","IAME Swift","11","11","0.112","","0.242","12.555","3","324.072","3","56.378","44.698","23.328","2.0999999999999996","0"
"Darren Kidd","4","4","164","IAME Swift","10","10","0.017","","0.259","10.421","3","321.938","3","56.395","44.685","23.483","2.0999999999999996","0"
"Bryson Scales","5","5","112","IAME Swift","7","7","0.004","","0.263","12.892","3","324.409","3","56.399","44.682","23.304","2.0999999999999996","0"
"Cameron Johnson","6","6","10","IAME Swift","12","12","0.287","","0.550","24.857","3","336.374","3","56.686","44.455","22.475","2.0999999999999996","0"
"Jake Manalio","7","7","191","IAME Swift","4","4","0.222","","0.772","5.548","3","317.065","3","56.908","44.282","23.844","2.0999999999999996","0","FA Kart","New York NY"
"Maverick White","8","8","30","IAME Swift","14","14","0.158","","0.930","24.011","3","335.528","3","57.066","44.159","22.532","2.0999999999999996","0"
"Bashi Jimenez","9","9","5","IAME Swift","5","5","0.106","","1.036","12.744","3","324.261","3","57.172","44.078","23.315","2.0999999999999996","0"
"Bowen Greene","10","10","104","IAME Swift","2","2","0.031","","1.067","5.914","3","317.431","3","57.203","44.054","23.816","2.0999999999999996","0"
"Nicolaas Moes","11","11","137","IAME Swift","8","8","0.051","","1.118","45.132","3","356.649","3","57.254","44.014","21.197","2.0999999999999996","0"
"Lawrence Peremen","12","12","28","IAME Swift","6","6","0.024","","1.142","11.779","3","323.296","3","57.278","43.996","23.384","2.0999999999999996","0"
"Callen Berghoefer","13","13","126","IAME Swift","3","3","0.424","","1.566","25.992","3","337.509","3","57.702","43.673","22.399","2.0999999999999996","0"
"Emma Shuman","14","14","184","IAME Swift","15","15","0.165","","1.731","36.012","3","347.529","3","57.867","43.548","21.754","2.0999999999999996","0"
"Ryder Sutton","15","15","15","IAME Swift","13","13","0.012","","1.743","29.67","3","341.187","3","57.879","43.539","22.158","2.0999999999999996","0"
"Riley Dobbelaer","16","16","188","IAME Swift","18","18","0.344","","2.087","34.416","3","345.933","3","58.223","43.282","21.854","2.0999999999999996","0"
"Lanie Thigpen","17","17","012","IAME Swift","9","9","0.568","","2.655","34.914","3","346.431","3","58.791","42.864","21.823","2.0999999999999996","0"
"Ryan Peres","18","18","12","IAME Swift","17","17","2.365","","5.020","44.111","3","355.628","3","61.156","41.206","21.258","2.0999999999999996","0"
"Isaac Carvalho","19","19","21","IAME Swift","0","","","","","3 Laps","0","139.021","0","0.0","0.0","0.0","0.0","0"
"Joseph Saddington","20","20","81","IAME Swift","0","","","","","3 Laps","0","146.174","0","0.0","0.0","0.0","0.0","0"
"Evan Frey","21","21","133","IAME Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
