"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","Mach 1 Karting Briggs Heavy","1073747644","Final","Race","2024-02-24 22:45:00 UTC","2024-02-24 22:59:39 UTC","PROVISIONAL","13","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Yonchuk","1","1","99","Briggs LO206 Heavy 390","1","1","","","","0","13","813.468","10","58.238","43.271","40.272","9.1","0"
"George Wheeler","2","2","27","Briggs LO206 Heavy 390","2","2","0.062","","0.062","0.062","13","813.53","10","58.239","43.27","40.269","9.1","0"
"Collin Miller","3","3","08","Briggs LO206 Heavy 390","6","6","3.702","","3.764","3.764","13","817.232","6","58.949","42.749","40.087","9.1","0"
"Jack Sukeena","4","4","106","Briggs LO206 Heavy 390","5","5","2.842","","6.606","6.606","13","820.074","11","58.86","42.813","39.948","9.1","0"
"Austin Johnson","5","5","115","Briggs LO206 Heavy 390","3","3","0.139","","6.745","6.745","13","820.213","12","58.637","42.976","39.941","9.1","0"
"Nikolas Kiefer","6","6","5","Briggs LO206 Heavy 390","10","10","0.694","","7.439","7.439","13","820.907","11","58.727","42.91","39.907","9.1","0"
"Ryan Casner","7","7","3","Briggs LO206 Heavy 390","4","4","0.146","","7.585","7.585","13","821.053","11","58.869","42.807","39.9","9.1","0"
"Derek Sokol","8","8","2","Briggs LO206 Heavy 390","8","8","0.091","","7.676","7.676","13","821.144","10","58.872","42.805","39.896","9.1","0"
"Ryan Hemphill","9","9","64","Briggs LO206 Heavy 390","9","9","1.519","","9.195","9.195","13","822.663","12","58.875","42.803","39.822","9.1","0"
"Todd Baron","10","10","11","Briggs LO206 Heavy 390","7","7","0.109","","9.304","9.304","13","822.772","9","58.991","42.718","39.817","9.1","0"
"Tristan Loidl","11","11","45","Briggs LO206 Heavy 390","15","15","11.450","","20.754","20.754","13","834.222","12","59.727","42.192","39.27","9.1","0"
"Nick Jones","12","12","25","Briggs LO206 Heavy 390","11","11","0.058","","20.812","20.812","13","834.28","12","60.091","41.936","39.267","9.1","0"
"Evan Santaniello","13","13","17","Briggs LO206 Heavy 390","17","17","7.348","","28.160","28.16","13","841.628","11","60.571","41.604","38.925","9.1","0"
"Carmelo Cueto","14","14","031","Briggs LO206 Heavy 390","14","14","0.434","","28.594","28.594","13","842.062","8","60.432","41.7","38.904","9.1","0"
"Noah Hicks","15","15","83","Briggs LO206 Heavy 390","12","12","8.663","","37.257","37.257","13","850.725","11","60.364","41.747","38.508","9.1","0"
"Jeff Chalmers","16","16","12","Briggs LO206 Heavy 390","18","18","18.649","","55.906","55.906","13","869.374","6","62.51","40.314","37.682","9.1","0"
"Brandon Vaughn","17","17","110","Briggs LO206 Heavy 390","16","16","0.208","","56.114","56.114","13","869.582","10","62.539","40.295","37.673","9.1","0"
"Danny May","18","18","9","Briggs LO206 Heavy 390","13","13","9 Laps","","9 Laps","9 Laps","4","294.007","3","61.662","40.868","34.285","2.8","0"
"Tim Skinner","19","19","23","Briggs LO206 Heavy 390","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lauren Reedy","20","20","28","Briggs LO206 Heavy 390","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Todd","21","21","047","Briggs LO206 Heavy 390","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Kellett","22","22","122","Briggs LO206 Heavy 390","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
