"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485152","Big Tiny's BBQ Briggs Cadet","1073747632","Pre-Final","Race","2024-02-24 20:55:00 UTC","2024-02-24 21:03:29 UTC","PROVISIONAL","6","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holden Myers","1","1","36","Briggs LO206 Cadet","4","3","","","","0","6","408.621","5","58.677","42.947","37.003","4.199999999999999","0"
"Cade Wolfe","2","1","54","IAME Micro Swift","2","1","0.027","","0.027","0","6","408.648","4","58.548","43.042","37.0","4.199999999999999","0"
"Bashi Jimenez","3","2","5","Briggs LO206 Cadet","3","2","0.023","","0.050","0.05","6","408.671","5","58.438","43.123","36.998","4.199999999999999","0"
"Bowen Greene","4","3","444","Briggs LO206 Cadet","1","1","0.107","","0.157","0.157","6","408.778","4","58.759","42.887","36.988","4.199999999999999","0"
"Slate Harrell","5","4","8","Briggs LO206 Cadet","7","6","7.277","","7.434","7.434","6","416.055","5","60.102","41.929","36.341","4.199999999999999","0"
"Nicolaas Moes","6","5","37","Briggs LO206 Cadet","11","10","0.965","","8.399","8.399","6","417.02","6","59.279","42.511","36.257","4.199999999999999","0"
"Camila Canache","7","6","126","Briggs LO206 Cadet","9","8","2.906","","11.305","11.305","6","419.926","6","59.914","42.06","36.006","4.199999999999999","0"
"Trace Rosinski","8","7","07","Briggs LO206 Cadet","8","7","2.966","","14.271","14.271","6","422.892","4","60.419","41.709","35.754","4.199999999999999","0"
"Riley Dobbelaer","9","8","488","Briggs LO206 Cadet","14","13","0.206","","14.477","14.477","6","423.098","5","60.312","41.783","35.736","4.199999999999999","0"
"Emma Shuman","10","9","184","Briggs LO206 Cadet","10","9","0.019","","14.496","14.496","6","423.117","4","60.517","41.641","35.735","4.199999999999999","0"
"Anderson Hemphill","11","10","14","Briggs LO206 Cadet","12","11","1.770","","16.266","16.266","6","424.887","6","60.449","41.688","35.586","4.199999999999999","0"
"Reuben Greer","12","11","20","Briggs LO206 Cadet","13","12","1.698","","17.964","17.964","6","426.585","6","61.225","41.16","35.444","4.199999999999999","0"
"Riggins Barnicle","13","12","9","Briggs LO206 Cadet","15","14","0.101","","18.065","18.065","6","426.686","4","61.098","41.245","35.436","4.199999999999999","0"
"Xander Matias","14","13","96","Briggs LO206 Cadet","6","5","0.663","","18.728","18.728","6","427.349","6","60.01","41.993","35.381","4.199999999999999","0"
"Lanie Thigpen","15","14","12","Briggs LO206 Cadet","5","4","4.166","","22.894","22.894","6","431.515","6","60.045","41.969","35.039","4.199999999999999","0"
"Kaden Toruno","16","15","4","Briggs LO206 Cadet","16","15","2.903","","25.797","25.797","6","434.418","6","62.262","40.474","34.805","4.199999999999999","0"
"Miles Brownfield","17","16","26","Briggs LO206 Cadet","19","18","1.005","","26.802","26.802","6","435.423","6","61.92","40.698","34.725","4.199999999999999","0"
"Theo Stephens","18","17","74","Briggs LO206 Cadet","18","17","11.556","","38.358","38.358","6","446.979","3","64.773","38.905","33.827","4.199999999999999","0"
"Thomas Cole Winnicki","19","18","145","Briggs LO206 Cadet","20","19","2.789","","41.147","41.147","6","449.768","6","64.379","39.143","33.617","4.199999999999999","0"
"Camden Burleson","20","19","17","Briggs LO206 Cadet","17","16","1.851","","42.998","42.998","6","451.619","6","64.287","39.199","33.48","4.199999999999999","0"
"Zachary Garner","21","20","7","Briggs LO206 Cadet","21","20","0.687","","43.685","43.685","6","452.306","4","64.656","38.976","33.429","4.199999999999999","0"
"Levi Eisner","22","21","15","Briggs LO206 Cadet","22","21","20.513","","1:04.198","1:04.198","6","472.819","4","67.768","37.186","31.978","4.199999999999999","0"
"Isaac Carvalho","23","22","21","Briggs LO206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aliya Snyder","24","23","121","Briggs LO206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Frey","25","24","133","Briggs LO206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
