"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","Putt Putt Fun Center Briggs Senior","1073747618","Practice","Practice","2024-02-24 13:30:00 UTC","2024-02-24 13:39:35 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George Wheeler","1","1","27","Briggs LO206 Senior 365","29","29","","","","0","6","399.65","6","58.5","43.077","37.833","4.199999999999999","0"
"Collin Miller","2","2","08","Briggs LO206 Senior 365","2","2","0.707","","0.707","1:44.014","8","503.664","6","59.207","42.563","40.027","5.6","0"
"Katie Yonchuk","3","3","66","Briggs LO206 Senior 365","3","3","0.091","","0.798","1:44.103","8","503.753","8","59.298","42.497","40.02","5.6","0"
"Evan Santaniello","4","4","17","Briggs LO206 Senior 365","31","31","0.005","","0.803","1:14.434","7","474.084","6","59.303","42.494","37.209","4.8999999999999995","0"
"Nikolas Kiefer","5","5","5","Briggs LO206 Senior 365","1","1","0.021","","0.824","1:36.613","8","496.263","7","59.324","42.479","40.624","5.6","0"
"Sawyer St Clair","6","6","101","Briggs LO206 Senior 365","12","12","0.464","","1.288","1:57.399","8","517.049","8","59.788","42.149","38.991","5.6","0"
"Austin Dunn","7","7","22","Briggs LO206 Senior 365","5","5","0.014","","1.302","1:57.324","8","516.974","8","59.802","42.139","38.996","5.6","0"
"Cam Burris","8","8","113","Briggs LO206 Senior 365","10","10","0.020","","1.322","1:57.148","8","516.798","8","59.822","42.125","39.009","5.6","0"
"Felipe Ferreira","9","9","28","Briggs LO206 Senior 365","25","25","0.009","","1.331","1:18.058","7","477.708","7","59.831","42.119","36.926","4.8999999999999995","0"
"Gavin Myers","10","10","215","Briggs LO206 Senior 365","7","7","0.052","","1.383","1:57.58","8","517.23","8","59.883","42.082","38.977","5.6","0"
"Tristan Loidl","11","11","45","Briggs LO206 Senior 365","18","18","0.018","","1.401","1:06.089","7","465.739","7","59.901","42.069","37.875","4.8999999999999995","0"
"Chase St Clair","12","12","42","Briggs LO206 Senior 365","21","21","0.060","","1.461","1:31.301","7","490.951","7","59.961","42.027","35.93","4.8999999999999995","0"
"Tyler Dolack","13","13","619","Briggs LO206 Senior 365","8","8","0.063","","1.524","2:01.266","8","520.916","6","60.024","41.983","38.701","5.6","0"
"Brock Knowles","14","14","013","Briggs LO206 Senior 365","11","11","0.198","","1.722","2:02.037","8","521.687","7","60.222","41.845","38.644","5.6","0"
"Harrison Browning","15","15","881","Briggs LO206 Senior 365","30","30","0.009","","1.731","1:19.819","7","479.469","6","60.231","41.839","36.791","4.8999999999999995","0"
"Hudson Brown","16","16","021","Briggs LO206 Senior 365","6","6","0.200","","1.931","54.499","7","454.149","6","60.431","41.7","38.842","4.8999999999999995","0"
"Eli Hinton","17","17","7","Briggs LO206 Senior 365","22","22","0.165","","2.096","1:16.924","7","476.574","6","60.596","41.587","37.014","4.8999999999999995","0"
"Ava Whitehurst","18","18","413","Briggs LO206 Senior 365","20","20","0.185","","2.281","1:22.137","7","481.787","7","60.781","41.46","36.614","4.8999999999999995","0"
"Paul Montopoli","19","19","265","Briggs LO206 Senior 365","9","9","0.182","","2.463","2:08.426","8","528.076","8","60.963","41.337","38.176","5.6","0"
"Cameron Wheeler","20","20","122","Briggs LO206 Senior 365","4","4","0.056","","2.519","1:36.552","7","496.202","7","61.019","41.299","35.55","4.8999999999999995","0"
"Brandon Vaughn","21","21","110","Briggs LO206 Senior 365","23","23","0.077","","2.596","1:34.344","7","493.994","7","61.096","41.247","35.709","4.8999999999999995","0"
"Dillon Latour","22","22","84","Briggs LO206 Senior 365","24","24","0.211","","2.807","1:37.812","7","497.462","7","61.307","41.105","35.46","4.8999999999999995","0"
"Zach Henry","23","23","132","Briggs LO206 Senior 365","16","16","0.071","","2.878","1:14.309","7","473.959","6","61.378","41.057","37.218","4.8999999999999995","0","Charlotte NC"
"Kyle Callahan","24","24","31","Briggs LO206 Senior 365","17","17","0.093","","2.971","2:12.606","8","532.256","5","61.471","40.995","37.877","5.6","0"
"Danny May","25","25","9","Briggs LO206 Senior 365","26","26","0.114","","3.085","1:26.889","7","486.539","5","61.585","40.919","36.256","4.8999999999999995","0"
"Caleb Yow","26","26","97","Briggs LO206 Senior 365","15","15","0.329","","3.414","1:15.737","7","475.387","6","61.914","40.702","37.107","4.8999999999999995","0"
"John Caudle","27","27","13","Briggs LO206 Senior 365","32","32","0.176","","3.590","1:49.264","7","508.914","7","62.09","40.586","34.662","4.8999999999999995","0"
"Connor Kelly","28","28","99","Briggs LO206 Senior 365","27","27","0.090","","3.680","1:49.037","7","508.687","7","62.18","40.528","34.678","4.8999999999999995","0"
"Matthew Turner","29","29","417","Briggs LO206 Senior 365","13","13","0.240","","3.920","2 Laps","4","283.112","4","62.42","40.372","35.604","2.8","0"
