"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","Kartsport Swift","1073747617","Final","Race","2024-02-24 16:35:00 UTC","2024-02-24 16:48:25 UTC","PROVISIONAL","13","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","IAME Swift","2","2","","","","0","13","757.931","11","54.849","45.944","43.223","9.1","0"
"Bowen Greene","2","2","104","IAME Swift","5","5","0.519","","0.519","0.519","13","758.45","13","54.698","46.071","43.193","9.1","0"
"Bryson Scales","3","3","112","IAME Swift","3","3","5.799","","6.318","6.318","13","764.249","13","55.018","45.803","42.866","9.1","0"
"Lawrence Peremen","4","4","228","IAME Swift","14","14","1.246","","7.564","7.564","13","765.495","11","55.004","45.815","42.796","9.1","0"
"Jake Manalio","5","5","191","IAME Swift","6","6","0.507","","8.071","8.071","13","766.002","10","55.167","45.679","42.768","9.1","0","FA Kart","New York NY"
"Darren Kidd","6","6","164","IAME Swift","4","4","0.165","","8.236","8.236","13","766.167","11","55.211","45.643","42.758","9.1","0"
"Nicolaas Moes","7","7","137","IAME Swift","11","11","0.552","","8.788","8.788","13","766.719","10","55.099","45.736","42.728","9.1","0"
"Cameron Johnson","8","8","10","IAME Swift","12","12","0.259","","9.047","9.047","13","766.978","11","55.13","45.71","42.713","9.1","0"
"Xander Matias","9","9","96","IAME Swift","7","7","0.250","","9.297","9.297","13","767.228","11","54.655","46.107","42.699","9.1","0"
"Callen Berghoefer","10","10","126","IAME Swift","9","9","0.154","","9.451","9.451","13","767.382","11","54.928","45.878","42.691","9.1","0"
"Holden Myers","11","11","136","IAME Swift","1","1","0.107","","9.558","9.558","13","767.489","11","54.901","45.901","42.685","9.1","0"
"Ryder Sutton","12","12","15","IAME Swift","18","18","10.100","","19.658","19.658","13","777.589","13","55.842","45.127","42.13","9.1","0"
"Lanie Thigpen","13","13","012","IAME Swift","17","17","0.744","","20.402","20.402","13","778.333","11","55.756","45.197","42.09","9.1","0"
"Riley Dobbelaer","14","14","188","IAME Swift","19","19","0.631","","21.033","21.033","13","778.964","11","55.803","45.159","42.056","9.1","0"
"Emma Shuman","15","15","184","IAME Swift","13","13","0.229","","21.262","21.262","13","779.193","11","55.369","45.513","42.043","9.1","0"
"Isaac Carvalho","16","16","21","IAME Swift","20","20","1.011","","22.273","22.273","13","780.204","12","55.944","45.045","41.989","9.1","0"
"Ryan Peres","17","17","12","IAME Swift","21","21","15.804","","38.077","38.077","13","796.008","13","57.378","43.919","41.155","9.1","0"
"Bashi Jimenez","18","18","5","IAME Swift","10","10","1 Lap","","1 Lap","29.656","12","787.587","12","55.562","45.355","38.396","8.399999999999999","0"
"Maverick White","19","19","30","IAME Swift","8","8","5 Laps","","6 Laps","6 Laps","7","435.843","4","55.667","45.269","40.473","4.8999999999999995","0"
"Joseph Saddington","20","20","81","IAME Swift","16","16","3 Laps","","9 Laps","9 Laps","4","268.446","3","57.143","44.1","37.549","2.8","0"
"Evan Frey","21","21","133","IAME Swift","15","15","0.407","","9 Laps","9 Laps","4","268.853","4","56.931","44.264","37.493","2.8","0"
