"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485152","Big Tiny's BBQ Briggs Cadet","1073747631","Qualifying","Qualifying","2024-02-24 19:45:00 UTC","2024-02-24 19:49:59 UTC","PROVISIONAL","3","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Greene","1","1","444","Briggs LO206 Cadet","2","1","","","","0","3","213.704","3","58.35","43.188","35.376","2.0999999999999996","0"
"Cade Wolfe","2","1","54","IAME Micro Swift","1","1","0.199","","0.199","0","3","213.623","3","58.549","43.041","35.389","2.0999999999999996","0"
"Bashi Jimenez","3","2","5","Briggs LO206 Cadet","3","2","0.062","","0.261","0.916","3","214.62","3","58.611","42.995","35.225","2.0999999999999996","0"
"Holden Myers","4","3","36","Briggs LO206 Cadet","20","19","0.726","","0.987","10.026","3","223.73","3","59.337","42.469","33.791","2.0999999999999996","0"
"Lanie Thigpen","5","4","12","Briggs LO206 Cadet","6","5","0.075","","1.062","5.412","3","219.116","3","59.412","42.416","34.502","2.0999999999999996","0"
"Xander Matias","6","5","96","Briggs LO206 Cadet","21","21","0.103","","1.165","11.636","3","225.34","3","59.515","42.342","33.549","2.0999999999999996","0"
"Slate Harrell","7","6","8","Briggs LO206 Cadet","7","6","0.450","","1.615","5.887","3","219.591","3","59.965","42.025","34.428","2.0999999999999996","0"
"Camila Canache","8","7","126","Briggs LO206 Cadet","4","3","0.133","","1.748","4.369","3","218.073","3","60.098","41.932","34.667","2.0999999999999996","0"
"Trace Rosinski","9","8","07","Briggs LO206 Cadet","13","12","0.533","","2.281","11.284","3","224.988","3","60.631","41.563","33.602","2.0999999999999996","0"
"Emma Shuman","10","9","184","Briggs LO206 Cadet","12","11","0.229","","2.510","11.027","3","224.731","3","60.86","41.407","33.64","2.0999999999999996","0"
"Nicolaas Moes","11","10","37","Briggs LO206 Cadet","5","4","0.103","","2.613","9.927","3","223.631","3","60.963","41.337","33.806","2.0999999999999996","0"
"Reuben Greer","12","11","20","Briggs LO206 Cadet","8","7","0.114","","2.727","9.768","3","223.472","3","61.077","41.259","33.83","2.0999999999999996","0"
"Isaac Carvalho","13","12","21","Briggs LO206 Cadet","9","8","0.005","","2.732","9.854","3","223.558","3","61.082","41.256","33.817","2.0999999999999996","0"
"Riley Dobbelaer","14","13","488","Briggs LO206 Cadet","11","10","0.198","","2.930","10.554","3","224.258","3","61.28","41.123","33.711","2.0999999999999996","0"
"Anderson Hemphill","15","14","14","Briggs LO206 Cadet","10","9","0.438","","3.368","10.856","3","224.56","3","61.718","40.831","33.666","2.0999999999999996","0"
"Kaden Toruno","16","15","4","Briggs LO206 Cadet","15","14","0.749","","4.117","22.247","3","235.951","2","62.467","40.341","32.041","2.0999999999999996","0"
"Riggins Barnicle","17","16","9","Briggs LO206 Cadet","16","15","0.016","","4.133","16.941","3","230.645","3","62.483","40.331","32.778","2.0999999999999996","0"
"Miles Brownfield","18","17","26","Briggs LO206 Cadet","14","13","0.808","","4.941","17.532","3","231.236","2","63.291","39.816","32.694","2.0999999999999996","0"
"Camden Burleson","19","18","17","Briggs LO206 Cadet","17","16","0.335","","5.276","28.055","3","241.759","3","63.626","39.606","31.271","2.0999999999999996","0"
"Thomas Cole Winnicki","20","19","145","Briggs LO206 Cadet","18","17","0.469","","5.745","27.387","3","241.091","3","64.095","39.317","31.357","2.0999999999999996","0"
"Theo Stephens","21","20","74","Briggs LO206 Cadet","19","18","1.847","","7.592","44.181","3","257.885","3","65.942","38.215","29.315","2.0999999999999996","0"
"Zachary Garner","22","21","7","Briggs LO206 Cadet","22","22","4.821","","12.413","49.897","3","263.601","2","70.763","35.612","28.68","2.0999999999999996","0"
"Levi Eisner","23","22","15","Briggs LO206 Cadet","23","23","2.208","","14.621","49.464","3","263.168","2","72.971","34.534","28.727","2.0999999999999996","0"
"Holden Myers","24","23","36","Briggs LO206 Cadet","20","20","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aliya Snyder","25","24","121","Briggs LO206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Frey","26","25","133","Briggs LO206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
