"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485152","Big Tiny's BBQ Briggs Cadet","1073747633","Final","Race","2024-02-24 22:25:00 UTC","2024-02-24 22:39:37 UTC","PROVISIONAL","13","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holden Myers","1","1","36","Briggs LO206 Cadet","1","1","","","","0","13","817.288","5","59.165","42.593","40.084","9.1","0"
"Cade Wolfe","2","1","54","IAME Micro Swift","2","1","0.274","","0.274","0","13","817.562","12","59.331","42.474","40.07","9.1","0"
"Bashi Jimenez","3","2","5","Briggs LO206 Cadet","3","2","0.108","","0.382","0.382","13","817.67","5","59.34","42.467","40.065","9.1","0"
"Bowen Greene","4","3","444","Briggs LO206 Cadet","4","3","0.105","","0.487","0.487","13","817.775","7","58.935","42.759","40.06","9.1","0"
"Nicolaas Moes","5","4","37","Briggs LO206 Cadet","6","5","10.066","","10.553","10.553","13","827.841","5","60.104","41.927","39.573","9.1","0"
"Slate Harrell","6","5","8","Briggs LO206 Cadet","5","4","2.146","","12.699","12.699","13","829.987","11","60.202","41.859","39.47","9.1","0"
"Isaac Carvalho","7","6","21","Briggs LO206 Cadet","16","15","8.644","","21.343","21.343","13","838.631","3","60.874","41.397","39.064","9.1","0"
"Emma Shuman","8","7","184","Briggs LO206 Cadet","10","9","8.133","","29.476","29.476","13","846.764","13","61.382","41.054","38.688","9.1","0"
"Lanie Thigpen","9","8","12","Briggs LO206 Cadet","15","14","1.135","","30.611","30.611","13","847.899","12","60.674","41.533","38.637","9.1","0"
"Riley Dobbelaer","10","9","488","Briggs LO206 Cadet","9","8","2.267","","32.878","32.878","13","850.166","11","61.287","41.118","38.534","9.1","0"
"Reuben Greer","11","10","20","Briggs LO206 Cadet","12","11","21.562","","54.440","54.44","13","871.728","11","62.347","40.419","37.581","9.1","0"
"Kaden Toruno","12","11","4","Briggs LO206 Cadet","18","17","1 Lap","","1 Lap","1 Lap","12","816.368","9","63.308","39.805","37.042","8.399999999999999","0"
"Riggins Barnicle","13","12","9","Briggs LO206 Cadet","13","12","4.529","","1 Lap","3.609","12","820.897","6","62.559","40.282","36.838","8.399999999999999","0"
"Thomas Cole Winnicki","14","13","145","Briggs LO206 Cadet","17","16","12.780","","1 Lap","16.389","12","833.677","12","65.177","38.664","36.273","8.399999999999999","0"
"Camden Burleson","15","14","17","Briggs LO206 Cadet","20","19","12.245","","1 Lap","28.634","12","845.922","12","64.231","39.233","35.748","8.399999999999999","0"
"Zachary Garner","16","15","7","Briggs LO206 Cadet","19","18","28.612","","1 Lap","57.246","12","874.534","6","66.49","37.9","34.578","8.399999999999999","0"
"Levi Eisner","17","16","15","Briggs LO206 Cadet","21","20","1 Lap","","2 Laps","2 Laps","11","813.075","10","66.988","37.619","34.093","7.699999999999999","0"
"Theo Stephens","18","17","74","Briggs LO206 Cadet","14","13","3.201","","2 Laps","2 Laps","11","816.276","11","65.876","38.254","33.959","7.699999999999999","0"
"Anderson Hemphill","19","18","14","Briggs LO206 Cadet","11","10","2 Laps","","4 Laps","4 Laps","9","599.712","6","61.216","41.166","37.818","6.3","0"
"Trace Rosinski","20","19","07","Briggs LO206 Cadet","8","7","2 Laps","","6 Laps","6 Laps","7","490.825","4","62.522","40.306","35.939","4.8999999999999995","0"
"Camila Canache","21","20","126","Briggs LO206 Cadet","7","6","6 Laps","","12 Laps","12 Laps","1","101.036","1","68.489","36.794","24.942","0.7","0"
"Miles Brownfield","22","21","26","Briggs LO206 Cadet","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Xander Matias","23","22","96","Briggs LO206 Cadet","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aliya Snyder","24","23","121","Briggs LO206 Cadet","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Frey","25","24","133","Briggs LO206 Cadet","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
