"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485147","Stitch 98 KA100 Jr","1073747613","Final","Race","2024-02-24 16:25:00 UTC","2024-02-24 16:33:48 UTC","PROVISIONAL","7","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matteo Papis","1","1","19","KA100 Junior","1","1","","","","0","7","466.019","3","52.179","48.295","37.853","4.8999999999999995","0"
"Davin Roberts","2","2","815","KA100 Junior","13","13","10.474","","10.474","10.474","7","476.493","3","51.64","48.799","37.02","4.8999999999999995","0"
"Kai Mars","3","3","823","KA100 Junior","9","9","9.655","","20.129","20.129","7","486.148","3","52.513","47.988","36.285","4.8999999999999995","0"
"Ashton Woon","4","4","95","KA100 Junior","14","14","0.645","","20.774","20.774","7","486.793","3","52.316","48.169","36.237","4.8999999999999995","0"
"Alexander Young","5","5","21","KA100 Junior","7","7","0.956","","21.730","21.73","7","487.749","3","52.835","47.696","36.166","4.8999999999999995","0"
"Forest Adams","6","6","808","KA100 Junior","17","17","0.440","","22.170","22.17","7","488.189","4","52.351","48.137","36.134","4.8999999999999995","0"
"Donovan Hogan","7","7","188","KA100 Junior","8","8","2.646","","24.816","24.816","7","490.835","3","52.743","47.779","35.939","4.8999999999999995","0"
"Sebastian Rist","8","8","822","KA100 Junior","12","12","0.098","","24.914","24.914","7","490.933","3","52.293","48.19","35.932","4.8999999999999995","0"
"Gvanni D'Antonio","9","9","990","KA100 Junior","18","18","0.340","","25.254","25.254","7","491.273","3","52.834","47.697","35.907","4.8999999999999995","0"
"Oliver Paludo","10","10","7","KA100 Junior","27","27","2.422","","27.676","27.676","7","493.695","3","52.976","47.569","35.731","4.8999999999999995","0"
"John Dunnigan","11","11","29","KA100 Junior","5","5","3.044","","30.720","30.72","7","496.739","3","52.267","48.214","35.512","4.8999999999999995","0"
"Julian Pollard","12","12","830","KA100 Junior","16","16","0.137","","30.857","30.857","7","496.876","3","52.363","48.126","35.502","4.8999999999999995","0"
"Brandon Sieracki","13","13","16","KA100 Junior","23","23","0.550","","31.407","31.407","7","497.426","3","53.672","46.952","35.463","4.8999999999999995","0"
"William Kim","14","14","753","KA100 Junior","11","11","1.225","","32.632","32.632","7","498.651","3","52.81","47.718","35.375","4.8999999999999995","0"
"Walker Yarnot","15","15","22","KA100 Junior","24","24","0.162","","32.794","32.794","7","498.813","3","53.732","46.899","35.364","4.8999999999999995","0"
"Roman McCurdy","16","16","831","KA100 Junior","22","22","0.070","","32.864","32.864","7","498.883","3","53.443","47.153","35.359","4.8999999999999995","0"
"Oliver Najbrt","17","17","10","KA100 Junior","15","15","1.573","","34.437","34.437","7","500.456","3","52.918","47.621","35.248","4.8999999999999995","0"
"Michael McGaughy","18","18","761","KA100 Junior","20","20","0.174","","34.611","34.611","7","500.63","3","51.943","48.515","35.236","4.8999999999999995","0","Parolin Kart","Park City UT"
"Miles Lipsey","19","19","812","KA100 Junior","3","3","1.169","","35.780","35.78","7","501.799","3","52.261","48.22","35.154","4.8999999999999995","0"
"Gabriel Lopez Velarde","20","20","825","KA100 Junior","21","21","0.923","","36.703","36.703","7","502.722","3","53.395","47.195","35.089","4.8999999999999995","0"
"Harry Cunningham","21","21","627","KA100 Junior","29","29","0.492","","37.195","37.195","7","503.214","3","54.344","46.371","35.055","4.8999999999999995","0"
"Wyatt Downing","22","22","807","KA100 Junior","28","28","0.698","","37.893","37.893","7","503.912","3","53.748","46.885","35.006","4.8999999999999995","0"
"J.J. ONeil","23","23","892","KA100 Junior","10","10","0.123","","38.016","38.016","7","504.035","3","53.585","47.028","34.998","4.8999999999999995","0"
"Thomas Magee","24","24","002","KA100 Junior","19","19","3.914","","41.930","41.93","7","507.949","4","53.274","47.303","34.728","4.8999999999999995","0"
"Alex Miller","25","25","840","KA100 Junior","25","25","5.819","","47.749","47.749","7","513.768","3","52.757","47.766","34.335","4.8999999999999995","0"
"Owen Speight","26","26","919","KA100 Junior","32","32","1.491","","49.240","49.24","7","515.259","4","54.342","46.373","34.235","4.8999999999999995","0"
"Hudson Williams","27","27","836","KA100 Junior","31","31","1 Lap","","1 Lap","1 Lap","6","453.433","3","57.506","43.822","33.346","4.199999999999999","0"
"Samuel Newell","28","28","621","KA100 Junior","6","6","1 Lap","","2 Laps","2 Laps","5","353.26","3","52.304","48.18","35.668","3.5","0"
"Lucas Bruncati","29","29","821","KA100 Junior","4","4","21.906","","2 Laps","2 Laps","5","375.166","3","52.271","48.21","33.585","3.5","0"
"Liam Sutton","30","30","24","KA100 Junior","26","26","1:07.219","","2 Laps","2 Laps","5","442.385","3","54.474","46.261","28.482","3.5","0"
"Henry Taylor","31","31","810","KA100 Junior","2","2","1 Lap","","3 Laps","3 Laps","4","298.528","3","52.538","47.965","33.766","2.8","0"
"Josiah Phillips","32","32","8","KA100 Junior","30","30","3 Laps","","6 Laps","6 Laps","1","140.92","1","63.63","39.604","17.882","0.7","0"
