"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","Mach 1 Karting Briggs Heavy","1073747641","Practice","Practice","2024-02-24 07:10:00 UTC","2024-02-24 19:38:10 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George Wheeler","1","1","27","Briggs LO206 Heavy 390","7","7","","","","0","4","245.395","4","57.801","43.598","41.077","2.8","0"
"Jack Sukeena","2","2","106","Briggs LO206 Heavy 390","12","12","","","","4:08.192","8","493.587","8","57.801","43.598","40.844","5.6","0"
"Ryan Casner","3","3","3","Briggs LO206 Heavy 390","13","13","0.045","","0.045","4:08.122","8","493.517","8","57.846","43.564","40.85","5.6","0"
"Collin Miller","4","4","08","Briggs LO206 Heavy 390","1","1","0.012","","0.057","2:55.281","7","420.676","4","57.858","43.555","41.933","4.8999999999999995","0"
"Connor Yonchuk","5","5","99","Briggs LO206 Heavy 390","2","2","0.107","","0.164","3:57.62","8","483.015","8","57.965","43.475","41.738","5.6","0"
"Nikolas Kiefer","6","6","5","Briggs LO206 Heavy 390","3","3","0.006","","0.170","3:58.815","8","484.21","7","57.971","43.47","41.635","5.6","0"
"Derek Sokol","7","7","2","Briggs LO206 Heavy 390","11","11","0.025","","0.195","4:08.685","8","494.08","8","57.996","43.451","40.803","5.6","0"
"Austin Johnson","8","8","115","Briggs LO206 Heavy 390","6","6","0.099","","0.294","3:58.609","8","484.004","7","58.095","43.377","41.653","5.6","0"
"Ryan Hemphill","9","9","64","Briggs LO206 Heavy 390","8","8","0.045","","0.339","3:59.029","8","484.424","7","58.14","43.344","41.616","5.6","0"
"Nick Jones","10","10","25","Briggs LO206 Heavy 390","10","10","0.054","","0.393","4:05.847","8","491.242","8","58.194","43.303","41.039","5.6","0"
"Evan Santaniello","11","11","17","Briggs LO206 Heavy 390","9","9","0.008","","0.401","4:05.691","8","491.086","8","58.202","43.297","41.052","5.6","0"
"Todd Baron","12","12","11","Briggs LO206 Heavy 390","4","4","0.074","","0.475","3:58.726","8","484.121","7","58.276","43.243","41.642","5.6","0"
"Carmelo Cueto","13","13","031","Briggs LO206 Heavy 390","14","14","0.828","","1.303","4:32.649","8","518.044","8","59.104","42.637","38.916","5.6","0"
"Jeff Chalmers","14","14","12","Briggs LO206 Heavy 390","16","16","0.585","","1.888","4:36.492","8","521.887","6","59.689","42.219","38.629","5.6","0"
"Tim Skinner","15","15","23","Briggs LO206 Heavy 390","5","5","0.390","","2.278","1:31.654","5","337.049","5","60.079","41.945","37.383","3.5","0"
"Lauren Reedy","16","16","28","Briggs LO206 Heavy 390","15","15","2.698","","4.976","3:57.366","7","482.761","6","62.777","40.142","36.54","4.8999999999999995","0"
"Chris Kellett","17","17","122","Briggs LO206 Heavy 390","0","","","","","4 Laps","0","11.085","0","0.0","0.0","0.0","0.0","0"
"Danny May","18","18","9","Briggs LO206 Heavy 390","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Todd","19","19","047","Briggs LO206 Heavy 390","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Hicks","20","20","83","Briggs LO206 Heavy 390","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Vaughn","21","21","110","Briggs LO206 Heavy 390","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
