"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485157","Timmy Tech KA100 SR","1073747651","Pre-Final","Race","2024-02-24 21:35:00 UTC","2024-02-24 21:45:29 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Westin Workman","1","1","913","KA100 Senior","4","4","","","","0","9","499.76","7","50.479","49.922","45.382","6.3","0"
"Adam Brickley","2","2","71","KA100 Senior","1","1","0.069","","0.069","0.069","9","499.829","7","50.539","49.862","45.376","6.3","0"
"Carter McMurray","3","3","840","KA100 Senior","5","5","0.119","","0.188","0.188","9","499.948","7","50.478","49.923","45.365","6.3","0"
"Jake Drew","4","4","6","KA100 Senior","2","2","0.626","","0.814","0.814","9","500.574","7","50.41","49.99","45.308","6.3","0"
"Dusty Davis","5","5","7","KA100 Senior","6","6","0.239","","1.053","1.053","9","500.813","6","50.667","49.737","45.286","6.3","0"
"Lucas Szabo","6","6","991","KA100 Senior","13","13","0.430","","1.483","1.483","9","501.243","7","50.29","50.109","45.248","6.3","0","LN Kart","Ridgewood NY"
"Wesley Gundler","7","7","46","KA100 Senior","7","7","0.167","","1.650","1.65","9","501.41","7","50.526","49.875","45.232","6.3","0"
"Caleb Gafrarar","8","8","704","KA100 Senior","11","11","0.077","","1.727","1.727","9","501.487","6","50.392","50.008","45.225","6.3","0"
"Mason Walters","9","9","823","KA100 Senior","10","10","0.085","","1.812","1.812","9","501.572","8","50.468","49.933","45.218","6.3","0"
"Byron Daley","10","10","466","KA100 Senior","9","9","0.189","","2.001","2.001","9","501.761","7","50.408","49.992","45.201","6.3","0"
"Daniel Perez","11","11","282","KA100 Senior","3","3","0.398","","2.399","2.399","9","502.159","6","50.555","49.847","45.165","6.3","0"
"Hudson Brown","12","12","021","KA100 Senior","8","8","0.414","","2.813","2.813","9","502.573","9","50.738","49.667","45.128","6.3","0"
"CJ Bowman","13","13","28","KA100 Senior","12","12","0.334","","3.147","3.147","9","502.907","9","50.808","49.598","45.098","6.3","0"
"Jared Clarke","14","14","936","KA100 Senior","14","14","1.502","","4.649","4.649","9","504.409","6","50.846","49.561","44.964","6.3","0"
"Abbie Adams","15","15","938","KA100 Senior","16","16","0.191","","4.840","4.84","9","504.6","7","50.574","49.828","44.946","6.3","0"
"Ben Gaunt","16","16","95","KA100 Senior","15","15","2.142","","6.982","6.982","9","506.742","7","50.907","49.502","44.757","6.3","0"
"Sam Avrutsky","17","17","925","KA100 Senior","21","22","0.290","","7.272","7.272","9","507.032","7","50.928","49.482","44.731","6.3","0"
"Vaughn Beesley","18","18","25","KA100 Senior","32","33","0.581","","7.853","7.853","9","507.613","7","50.862","49.546","44.68","6.3","0"
"Mason Cantrell","19","19","20","KA100 Senior","17","17","0.679","","8.532","8.532","9","508.292","6","51.068","49.346","44.62","6.3","0"
"Camden Tractenberg","20","20","932","KA100 Senior","24","25","5.040","","13.572","13.572","9","513.332","6","51.485","48.946","44.182","6.3","0"
"Hunter Cole","21","21","42","KA100 Senior","29","30","1.165","","14.737","14.737","9","514.497","7","51.651","48.789","44.082","6.3","0"
"Andrew Hammill","22","22","905","KA100 Senior","23","24","2.010","","16.747","16.747","9","516.507","8","51.64","48.799","43.91","6.3","0"
"Joshua Davis","23","23","242","KA100 Senior","31","32","0.112","","16.859","16.859","9","516.619","7","51.877","48.576","43.901","6.3","0"
"Will Franklin","24","24","9","KA100 Senior","25","26","0.202","","17.061","17.061","9","516.821","9","51.68","48.762","43.884","6.3","0"
"Brock Knowles","25","25","13","KA100 Senior","30","31","0.721","","17.782","17.782","9","517.542","8","51.922","48.534","43.823","6.3","0"
"Jr. Blevins","26","26","917","KA100 Senior","33","34","0.115","","17.897","17.897","9","517.657","8","51.834","48.617","43.813","6.3","0"
"Brandt Estes","27","27","18","KA100 Senior","34","36","0.986","","18.883","18.883","9","518.643","4","51.641","48.798","43.73","6.3","0"
"Aidan Lourenco","28","28","29","KA100 Senior","18","19","1.213","","20.096","20.096","9","519.856","9","51.148","49.269","43.627","6.3","0"
"Niki Coello","29","29","581","KA100 Senior","27","28","2.256","","22.352","22.352","9","522.112","9","51.72","48.724","43.439","6.3","0"
"Vance Bowersock","30","30","993","KA100 Senior","26","27","0.367","","22.719","22.719","9","522.479","9","51.583","48.853","43.408","6.3","0"
"Kellan Spears","31","31","89","KA100 Senior","22","23","4.273","","26.992","26.992","9","526.752","8","51.922","48.534","43.056","6.3","0"
