"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485156","Iame Jr / Iame Heavy","1073747653","Final","Race","2024-02-24 22:52:00 UTC","2024-02-24 23:03:58 UTC","PROVISIONAL","13","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Alex Mueller","1","1","521","IAME Heavy","1","1","","","","0","13","661.238","12","49.243","51.175","49.543","9.1","0","Mooresville NC"
"Josh Ward","2","2","92","IAME Heavy","2","2","0.123","","0.123","0.123","13","661.361","9","49.12","51.303","49.534","9.1","0"
"Connor Hare","3","3","520","IAME Heavy","9","9","6.197","","6.320","6.32","13","667.558","12","49.467","50.943","49.074","9.1","0","Cornelius NC"
"Ryan Kane","4","4","516","IAME Heavy","11","11","1.133","","7.453","7.453","13","668.691","6","49.105","51.319","48.991","9.1","0"
"Todd Shambo","5","5","55","IAME Heavy","3","3","0.555","","8.008","8.008","13","669.246","10","49.779","50.624","48.951","9.1","0"
"Matthew Turner","6","6","99","IAME Heavy","5","5","0.066","","8.074","8.074","13","669.312","6","49.625","50.781","48.946","9.1","0"
"Garrett Peterson","7","7","33","IAME Heavy","6","6","5.385","","13.459","13.459","13","674.697","8","49.847","50.555","48.555","9.1","0"
"Roy Melloni","8","8","12","IAME Heavy","10","10","12.303","","25.762","25.762","13","687.0","10","50.635","49.768","47.686","9.1","0"
"Hugh Templeman","9","9","500","IAME Heavy","7","7","1 Lap","","1 Lap","1 Lap","12","628.645","9","49.983","50.417","48.103","8.399999999999999","0"
"Dustin Reedy","10","10","29","IAME Heavy","8","8","8 Laps","","9 Laps","9 Laps","4","222.078","4","49.998","50.402","45.389","2.8","0"
"Jeff Bryant","11","11","2","IAME Heavy","4","4","1 Lap","","10 Laps","10 Laps","3","167.923","3","50.046","50.354","45.021","2.0999999999999996","0"
