"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485147","Stitch 98 KA100 Jr","1073747610","Practice","Practice","2024-02-24 13:10:00 UTC","2024-02-24 13:19:30 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Michael McGaughy","1","1","761","KA100 Junior","9","9","","","","0","9","524.185","8","51.83","48.62","43.267","6.3","0","Parolin Kart","Park City UT"
"Forest Adams","2","2","808","KA100 Junior","16","16","0.256","","0.256","0 Laps","9","514.615","9","52.086","48.382","44.072","6.3","0"
"Henry Taylor","3","3","810","KA100 Junior","4","4","0.088","","0.344","0 Laps","9","508.642","8","52.174","48.3","44.589","6.3","0"
"Sebastian Rist","4","4","822","KA100 Junior","3","3","0.012","","0.356","0 Laps","9","502.213","9","52.186","48.289","45.16","6.3","0"
"Ashton Woon","5","5","95","KA100 Junior","2","2","0.041","","0.397","0 Laps","9","496.106","9","52.227","48.251","45.716","6.3","0"
"Samuel Newell","6","6","621","KA100 Junior","5","5","0.038","","0.435","0 Laps","9","501.069","8","52.265","48.216","45.263","6.3","0"
"Julian Pollard","7","7","830","KA100 Junior","7","7","0.085","","0.520","0 Laps","9","508.796","7","52.35","48.138","44.576","6.3","0"
"Lucas Bruncati","8","8","821","KA100 Junior","1","1","0.091","","0.611","0 Laps","9","501.295","6","52.441","48.054","45.243","6.3","0"
"John Dunnigan","9","9","29","KA100 Junior","15","15","0.131","","0.742","0 Laps","9","522.179","7","52.572","47.934","43.433","6.3","0"
"Davin Roberts","10","10","825","KA100 Junior","12","12","0.044","","0.786","0 Laps","9","517.661","6","52.616","47.894","43.812","6.3","0"
"Oliver Paludo","11","11","7","KA100 Junior","17","17","0.029","","0.815","2.819","9","527.004","9","52.645","47.868","43.036","6.3","0"
"Oliver Najbrt","12","12","10","KA100 Junior","11","11","0.041","","0.856","0 Laps","9","514.211","7","52.686","47.831","44.106","6.3","0"
"Walker Yarnot","13","13","22","KA100 Junior","8","8","0.105","","0.961","0 Laps","9","520.436","9","52.791","47.735","43.579","6.3","0"
"Liam Sutton","14","14","24","KA100 Junior","14","14","0.084","","1.045","8.246","9","532.431","9","52.875","47.66","42.597","6.3","0"
"Gvanni D'Antonio","15","15","990","KA100 Junior","13","13","0.016","","1.061","4.678","9","528.863","6","52.891","47.645","42.884","6.3","0"
"Donovan Hogan","16","16","188","KA100 Junior","6","6","0.121","","1.182","1.799","9","525.984","8","53.012","47.536","43.119","6.3","0"
"J.J. ONeil","17","17","892","KA100 Junior","23","23","0.051","","1.233","1 Lap","8","497.239","8","53.063","47.491","40.544","5.6","0"
"Gabriel Lopez Velarde","18","18","825","KA100 Junior","21","21","0.654","","1.887","1 Lap","8","505.782","8","53.717","46.913","39.859","5.6","0"
"Brandon Sieracki","19","19","16","KA100 Junior","20","20","0.055","","1.942","1 Lap","8","480.197","7","53.772","46.865","41.983","5.6","0"
"Harry Cunningham","20","20","627","KA100 Junior","19","19","0.191","","2.133","1 Lap","8","498.187","8","53.963","46.699","40.467","5.6","0"
"Wyatt Downing","21","21","807","KA100 Junior","18","18","1.353","","3.486","0.671","8","524.856","7","55.316","45.556","38.411","5.6","0"
"Thomas Magee","22","22","002","KA100 Junior","22","22","1.279","","4.765","6 Laps","3","224.87","3","56.595","44.527","33.619","2.0999999999999996","0"
"Hudson Williams","23","23","836","KA100 Junior","10","10","0.241","","5.006","1 Lap","8","495.069","8","56.836","44.338","40.722","5.6","0"
"Josiah Phillips","24","24","8","KA100 Junior","24","","36.140","","41.146","7 Laps","2","494.889","2","92.976","27.104","10.184","1.4","0"
"Matteo Papis","25","25","19","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Young","26","26","21","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Owen Speight","27","27","88","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Kim","28","28","753","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Lipsey","29","29","812","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kai Mars","30","30","823","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman McCurdy","31","31","831","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Miller","32","32","840","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
