"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","Mach 1 Karting Briggs Heavy","1073747643","Pre-Final","Race","2024-02-24 21:15:00 UTC","2024-02-24 21:24:28 UTC","PROVISIONAL","7","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George Wheeler","1","1","27","Briggs LO206 Heavy 390","5","5","","","","0","7","473.958","6","58.311","43.217","37.218","4.8999999999999995","0"
"Connor Yonchuk","2","2","99","Briggs LO206 Heavy 390","4","4","0.284","","0.284","0.284","7","474.242","7","58.281","43.239","37.196","4.8999999999999995","0"
"Ryan Casner","3","3","3","Briggs LO206 Heavy 390","1","1","0.336","","0.620","0.62","7","474.578","6","58.351","43.187","37.17","4.8999999999999995","0"
"Austin Johnson","4","4","115","Briggs LO206 Heavy 390","7","7","2.118","","2.738","2.738","7","476.696","5","58.673","42.95","37.005","4.8999999999999995","0"
"Collin Miller","5","5","08","Briggs LO206 Heavy 390","3","3","0.461","","3.199","3.199","7","477.157","5","58.665","42.956","36.969","4.8999999999999995","0"
"Jack Sukeena","6","6","106","Briggs LO206 Heavy 390","2","2","0.178","","3.377","3.377","7","477.335","5","58.744","42.898","36.955","4.8999999999999995","0"
"Derek Sokol","7","7","2","Briggs LO206 Heavy 390","6","6","0.320","","3.697","3.697","7","477.655","5","58.581","43.017","36.93","4.8999999999999995","0"
"Todd Baron","8","8","11","Briggs LO206 Heavy 390","8","8","2.304","","6.001","6.001","7","479.959","7","59.31","42.489","36.753","4.8999999999999995","0"
"Nikolas Kiefer","9","9","5","Briggs LO206 Heavy 390","16","16","0.262","","6.263","6.263","7","480.221","6","58.956","42.744","36.733","4.8999999999999995","0"
"Ryan Hemphill","10","10","64","Briggs LO206 Heavy 390","9","9","0.026","","6.289","6.289","7","480.247","5","59.243","42.537","36.731","4.8999999999999995","0"
"Noah Hicks","11","11","83","Briggs LO206 Heavy 390","13","13","5.980","","12.269","12.269","7","486.227","4","60.34","41.763","36.279","4.8999999999999995","0"
"Nick Jones","12","12","25","Briggs LO206 Heavy 390","12","12","0.345","","12.614","12.614","7","486.572","4","59.911","42.062","36.254","4.8999999999999995","0"
"Carmelo Cueto","13","13","031","Briggs LO206 Heavy 390","10","10","0.267","","12.881","12.881","7","486.839","4","60.27","41.812","36.234","4.8999999999999995","0"
"Danny May","14","14","9","Briggs LO206 Heavy 390","15","15","14.811","","27.692","27.692","7","501.65","6","61.404","41.04","35.164","4.8999999999999995","0"
"Brandon Vaughn","15","15","110","Briggs LO206 Heavy 390","18","18","0.667","","28.359","28.359","7","502.317","6","61.376","41.058","35.117","4.8999999999999995","0"
"Tristan Loidl","16","16","45","Briggs LO206 Heavy 390","17","17","0.147","","28.506","28.506","7","502.464","7","60.266","41.815","35.107","4.8999999999999995","0"
"Jeff Chalmers","17","17","12","Briggs LO206 Heavy 390","19","19","14.399","","42.905","42.905","7","516.863","5","62.326","40.433","34.129","4.8999999999999995","0"
"Chris Kellett","18","18","122","Briggs LO206 Heavy 390","14","14","1 Lap","","1 Lap","1 Lap","6","471.528","5","64.49","39.076","32.066","4.199999999999999","0"
"Evan Santaniello","19","19","17","Briggs LO206 Heavy 390","11","11","4 Laps","","5 Laps","5 Laps","2","189.696","2","64.765","38.91","26.569","1.4","0"
"Tim Skinner","20","20","23","Briggs LO206 Heavy 390","0","","2 Laps","","7 Laps","7 Laps","0","54.144","0","0.0","0.0","0.0","0.0","0"
"Lauren Reedy","21","21","28","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Todd","22","22","047","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
