"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","CNCPE IAME Senior","1073747628","Pre-Final","Race","2024-02-24 15:35:00 UTC","2024-02-24 15:44:01 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Jones","1","1","302","IAME Senior","2","2","","","","0","10","527.557","6","47.603","52.938","47.767","7.0","0"
"Wesley Gundler","2","2","46","IAME Senior","4","4","0.174","","0.174","0.174","10","527.731","8","47.453","53.105","47.752","7.0","0"
"Carter McMurray","3","3","740","IAME Senior","5","5","0.123","","0.297","0.297","10","527.854","6","47.467","53.09","47.74","7.0","0"
"Will Robusto","4","4","22","IAME Senior","1","1","0.156","","0.453","0.453","10","528.01","9","47.595","52.947","47.726","7.0","0"
"Lucas Szabo","5","5","991","IAME Senior","3","3","1.269","","1.722","1.722","10","529.279","4","47.829","52.688","47.612","7.0","0"
"Gia Cicero","6","6","343","IAME Senior","7","7","0.917","","2.639","2.639","10","530.196","7","47.744","52.782","47.53","7.0","0"
"Caleb Gafrarar","7","7","704","IAME Senior","10","10","0.884","","3.523","3.523","10","531.08","9","47.816","52.702","47.45","7.0","0"
"Zack Frank","8","8","98","IAME Senior","12","12","0.548","","4.071","4.071","10","531.628","6","47.714","52.815","47.402","7.0","0"
"Kristin Rheaume","9","9","16","IAME Senior","11","11","0.068","","4.139","4.139","10","531.696","9","47.613","52.927","47.396","7.0","0"
"Nick Losito","10","10","364","IAME Senior","9","9","0.987","","5.126","5.126","10","532.683","8","47.675","52.858","47.308","7.0","0"
"Aidan Lourenco","11","11","329","IAME Senior","8","8","1.196","","6.322","6.322","10","533.879","8","47.935","52.571","47.202","7.0","0"
"Brooke Shambo","12","12","17","IAME Senior","6","6","1.280","","7.602","7.602","10","535.159","7","48.182","52.302","47.089","7.0","0"
"Jr. Blevins","13","13","917","IAME Senior","13","13","1.037","","8.639","8.639","10","536.196","6","48.165","52.32","46.998","7.0","0"
