"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","Cookout Micro Swift","1073747609","Final","Race","2024-02-24 16:15:00 UTC","2024-02-24 16:29:17 UTC","PROVISIONAL","13","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Mazzuoccolo","1","1","66","IAME Micro Swift","1","1","","","","0","13","782.239","8","56.966","44.237","41.88","9.1","0"
"Camila Canache","2","2","26","IAME Micro Swift","3","3","0.102","","0.102","0.102","13","782.341","9","56.94","44.257","41.874","9.1","0"
"Reuben Greer","3","3","20","IAME Micro Swift","7","7","2.853","","2.955","2.955","13","785.194","8","57.108","44.127","41.722","9.1","0"
"Slate Harrell","4","4","8","IAME Micro Swift","6","6","0.210","","3.165","3.165","13","785.404","5","57.022","44.193","41.711","9.1","0"
"Parker Stewart","5","5","211","IAME Micro Swift","5","5","3.467","","6.632","6.632","13","788.871","7","57.475","43.845","41.528","9.1","0"
"SEBASTIAN KOEHLER","6","6","5","IAME Micro Swift","4","4","12.402","","19.034","19.034","13","801.273","6","58.027","43.428","40.885","9.1","0"
"Drake Williamson","7","7","9","IAME Micro Swift","9","9","0.201","","19.235","19.235","13","801.474","5","58.085","43.385","40.875","9.1","0"
"Izziah Williams","8","8","24","IAME Micro Swift","8","8","36.289","","55.524","55.524","13","837.763","10","60.23","41.84","39.104","9.1","0"
"Liam Compitiello","9","9","99","IAME Micro Swift","10","10","1 Lap","","1 Lap","8.562","12","790.801","3","61.863","40.735","38.24","8.399999999999999","0"
"Quinn Smokvin","10","10","100","IAME Micro Swift","11","11","1 Lap","","2 Laps","37.75","11","819.989","2","67.627","37.263","33.805","7.699999999999999","0"
"Jayden Francisco","11","11","30","IAME Micro Swift","2","2","1 Lap","","3 Laps","3 Laps","10","610.45","4","57.032","44.186","41.281","7.0","0"
"Javier De Jesus","12","12","95","IAME Micro Swift","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
