"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485157","Timmy Tech KA100 SR","1073747650","Qualifying","Qualifying","2024-02-24 20:05:00 UTC","2024-02-24 20:15:41 UTC","PROVISIONAL","3","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Brickley","1","1","71","KA100 Senior","3","3","","","","0","3","310.4","3","50.877","49.531","24.356","2.0999999999999996","0"
"Jake Drew","2","2","6","KA100 Senior","2","2","0.094","","0.094","0.318","3","310.718","3","50.971","49.44","24.331","2.0999999999999996","0"
"Daniel Perez","3","3","282","KA100 Senior","5","5","0.008","","0.102","0.41","3","310.81","3","50.979","49.432","24.324","2.0999999999999996","0"
"Westin Workman","4","4","913","KA100 Senior","8","8","0.059","","0.161","1.967","3","312.367","3","51.038","49.375","24.202","2.0999999999999996","0"
"Carter McMurray","5","5","840","KA100 Senior","12","12","0.016","","0.177","5.104","3","315.504","3","51.054","49.36","23.962","2.0999999999999996","0"
"Dusty Davis","6","6","7","KA100 Senior","13","13","","","0.177","22.449","3","332.849","3","51.054","49.36","22.713","2.0999999999999996","0"
"Wesley Gundler","7","7","46","KA100 Senior","9","9","0.062","","0.239","4.573","3","314.973","3","51.116","49.3","24.002","2.0999999999999996","0"
"Byron Daley","8","8","466","KA100 Senior","11","11","0.058","","0.297","22.275","3","332.675","3","51.174","49.244","22.725","2.0999999999999996","0"
"Hudson Brown","9","9","021","KA100 Senior","0","","0.083","","0.380","4:27.201","3","577.601","3","51.257","49.164","13.089","2.0999999999999996","0"
"Mason Walters","10","10","823","KA100 Senior","7","7","0.038","","0.418","9.214","3","319.614","3","51.295","49.128","23.654","2.0999999999999996","0"
"Caleb Gafrarar","11","11","704","KA100 Senior","0","","0.012","","0.430","4:27.054","3","577.454","3","51.307","49.116","13.092","2.0999999999999996","0"
"CJ Bowman","12","12","28","KA100 Senior","4","4","0.009","","0.439","1.323","3","311.723","3","51.316","49.107","24.252","2.0999999999999996","0"
"Lucas Szabo","13","13","991","KA100 Senior","1","1","0.241","","0.680","0.227","3","310.627","3","51.557","48.878","24.338","2.0999999999999996","0","LN Kart","Ridgewood NY"
"Jared Clarke","14","14","936","KA100 Senior","6","6","0.015","","0.695","9.412","3","319.812","3","51.572","48.864","23.639","2.0999999999999996","0"
"Ben Gaunt","15","15","95","KA100 Senior","15","15","0.397","","1.092","11.748","3","322.148","3","51.969","48.49","23.467","2.0999999999999996","0"
"Abbie Adams","16","16","938","KA100 Senior","10","10","","","1.092","10.436","3","320.836","3","51.969","48.49","23.563","2.0999999999999996","0"
"Gray Leadbetter","17","17","812","KA100 Senior","14","14","0.067","","1.159","13.056","3","323.456","3","52.036","48.428","23.373","2.0999999999999996","0","Morganton NC"
"Aidan Lourenco","18","18","29","KA100 Senior","0","","0.020","","1.179","4:33.907","3","584.307","3","52.056","48.409","12.938","2.0999999999999996","0"
"Mason Cantrell","19","19","20","KA100 Senior","17","17","0.103","","1.282","19.756","3","330.156","3","52.159","48.314","22.898","2.0999999999999996","0"
"Sam Avrutsky","20","20","925","KA100 Senior","0","","0.283","","1.565","4:40.196","3","590.596","3","52.442","48.053","12.801","2.0999999999999996","0"
"Tristan Loidl","21","21","814","KA100 Senior","0","","0.049","","1.614","5:13.214","3","623.614","3","52.491","48.008","12.123","2.0999999999999996","0"
"Willem Tomkies","22","22","398","KA100 Senior","0","","0.042","","1.656","4:29.969","3","580.369","3","52.533","47.97","13.026","2.0999999999999996","0"
"Andrew Hammill","23","23","905","KA100 Senior","16","16","0.071","","1.727","12.885","3","323.285","3","52.604","47.905","23.385","2.0999999999999996","0"
"Eli Dunn","24","24","842","KA100 Senior","0","","0.009","","1.736","4:51.731","3","602.131","3","52.613","47.897","12.555","2.0999999999999996","0"
"Will Franklin","25","25","9","KA100 Senior","0","","0.083","","1.819","4:26.478","3","576.878","3","52.696","47.821","13.105","2.0999999999999996","0"
"Kellan Spears","26","26","89","KA100 Senior","0","","0.081","","1.900","4:26.764","3","577.164","3","52.777","47.748","13.099","2.0999999999999996","0"
"Vance Bowersock","27","27","993","KA100 Senior","0","","0.017","","1.917","4:27.023","3","577.423","3","52.794","47.733","13.093","2.0999999999999996","0"
"Camden Tractenberg","28","28","932","KA100 Senior","0","","0.056","","1.973","4:31.664","3","582.064","3","52.85","47.682","12.988","2.0999999999999996","0"
"Caitlyn Ulm","29","29","98","KA100 Senior","0","","0.050","","2.023","4:43.014","3","593.414","3","52.9","47.637","12.74","2.0999999999999996","0"
"Niki Coello","30","30","581","KA100 Senior","0","","0.040","","2.063","4:38.193","3","588.593","3","52.94","47.601","12.844","2.0999999999999996","0"
"Hunter Cole","31","31","42","KA100 Senior","0","","0.150","","2.213","4:30.33","3","580.73","3","53.09","47.467","13.018","2.0999999999999996","0"
"Jr. Blevins","32","32","917","KA100 Senior","0","","0.433","","2.646","4:31.445","3","581.845","3","53.523","47.083","12.993","2.0999999999999996","0"
"Joshua Davis","33","33","242","KA100 Senior","0","","0.904","","3.550","4:32.094","3","582.494","3","54.427","46.301","12.979","2.0999999999999996","0"
"Brock Knowles","34","34","13","KA100 Senior","0","","1.465","","5.015","4:40.542","3","590.942","3","55.892","45.087","12.793","2.0999999999999996","0"
"Brandt Estes","35","35","18","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vaughn Beesley","36","36","25","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Groves","37","37","898","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
