"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","CNCPE IAME Senior","1073747626","Practice","Practice","2024-02-24 13:50:00 UTC","2024-02-24 13:58:00 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Will Robusto","1","1","22","IAME Senior","5","5","","","","0","10","518.457","10","47.882","52.629","48.606","7.0","0"
"Gia Cicero","2","2","343","IAME Senior","3","3","0.040","","0.040","0 Laps","10","512.117","9","47.922","52.585","49.208","7.0","0"
"Carter McMurray","3","3","740","IAME Senior","7","7","0.075","","0.115","1 Lap","9","497.378","9","47.997","52.503","45.599","6.3","0"
"Wesley Gundler","4","4","46","IAME Senior","8","8","0.059","","0.174","1 Lap","9","497.67","9","48.056","52.439","45.572","6.3","0"
"Zack Frank","5","5","98","IAME Senior","10","10","0.132","","0.306","1 Lap","9","502.995","6","48.188","52.295","45.09","6.3","0"
"Hayden Jones","6","6","302","IAME Senior","2","2","0.030","","0.336","0 Laps","10","510.668","7","48.218","52.263","49.347","7.0","0"
"Nick Losito","7","7","364","IAME Senior","6","6","0.106","","0.442","2 Laps","8","424.634","8","48.324","52.148","47.476","5.6","0"
"Aidan Lourenco","8","8","329","IAME Senior","9","9","0.067","","0.509","1 Lap","9","503.272","8","48.391","52.076","45.065","6.3","0"
"Brooke Shambo","9","9","17","IAME Senior","4","4","0.014","","0.523","7.417","10","525.874","8","48.405","52.061","47.92","7.0","0"
"Jr. Blevins","10","10","917","IAME Senior","11","11","0.314","","0.837","1 Lap","9","512.031","6","48.719","51.725","44.294","6.3","0"
"Caleb Gafrarar","11","11","704","IAME Senior","1","1","2.130","","2.967","4 Laps","6","344.335","5","50.849","49.558","43.911","4.199999999999999","0"
"Kristin Rheaume","12","12","16","IAME Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jr. Blevins","13","13","917","IAME Senior","11","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Szabo","14","14","991","IAME Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
