"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","Cookout Micro Swift","1073747608","Pre-Final","Race","2024-02-24 14:45:00 UTC","2024-02-24 14:54:00 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Mazzuoccolo","1","1","66","IAME Micro Swift","1","1","","","","0","8","490.398","7","57.521","43.81","41.109","5.6","0"
"Jayden Francisco","2","2","30","IAME Micro Swift","4","4","0.115","","0.115","0.115","8","490.513","5","57.614","43.739","41.1","5.6","0"
"Camila Canache","3","3","26","IAME Micro Swift","2","2","0.533","","0.648","0.648","8","491.046","7","57.264","44.007","41.055","5.6","0"
"Parker Stewart","4","4","211","IAME Micro Swift","3","3","0.151","","0.799","0.799","8","491.197","7","57.33","43.956","41.043","5.6","0"
"SEBASTIAN KOEHLER","5","5","5","IAME Micro Swift","5","5","3.437","","4.236","4.236","8","494.634","8","58.057","43.406","40.757","5.6","0"
"Reuben Greer","6","6","20","IAME Micro Swift","6","6","0.336","","4.572","4.572","8","494.97","8","57.742","43.642","40.73","5.6","0"
"Slate Harrell","7","7","8","IAME Micro Swift","8","8","10.430","","15.002","15.002","8","505.4","7","57.831","43.575","39.889","5.6","0"
"Drake Williamson","8","8","9","IAME Micro Swift","9","9","11.386","","26.388","26.388","8","516.786","7","59.385","42.435","39.01","5.6","0"
"Izziah Williams","9","9","24","IAME Micro Swift","7","7","10.351","","36.739","36.739","8","527.137","6","61.051","41.277","38.244","5.6","0"
"Liam Compitiello","10","10","99","IAME Micro Swift","10","10","12.244","","48.983","48.983","8","539.381","7","63.19","39.88","37.376","5.6","0"
"Quinn Smokvin","11","11","100","IAME Micro Swift","11","11","5 Laps","","DNF","5 Laps","3","295.603","2","71.645","35.173","25.575","2.0999999999999996","0"
"Javier De Jesus","12","12","95","IAME Micro Swift","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
