"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","Putt Putt Fun Center Briggs Senior","1073747621","Final","Race","2024-02-24 16:45:00 UTC","2024-02-24 17:02:30 UTC","PROVISIONAL","15","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Briggs LO206 Senior 365","8","8","","","","0","15","957.311","10","57.034","44.184","39.486","10.5","0"
"Katie Yonchuk","2","2","66","Briggs LO206 Senior 365","5","5","0.107","","0.107","0.107","15","957.418","10","57.139","44.103","39.481","10.5","0"
"Collin Miller","3","3","08","Briggs LO206 Senior 365","2","2","0.357","","0.464","0.464","15","957.775","10","57.144","44.099","39.466","10.5","0"
"Gavin Myers","4","4","215","Briggs LO206 Senior 365","1","1","4.059","","4.523","4.523","15","961.834","7","57.517","43.813","39.3","10.5","0"
"Austin Johnson","5","5","115","Briggs LO206 Senior 365","13","13","0.221","","4.744","4.744","15","962.055","6","57.275","43.998","39.291","10.5","0"
"Todd Baron","6","6","11","Briggs LO206 Senior 365","4","4","1.266","","6.010","6.01","15","963.321","8","57.533","43.801","39.239","10.5","0"
"Tristan Loidl","7","7","45","Briggs LO206 Senior 365","10","10","0.792","","6.802","6.802","15","964.113","6","57.297","43.981","39.207","10.5","0"
"Harrison Browning","8","8","881","Briggs LO206 Senior 365","7","7","0.234","","7.036","7.036","15","964.347","10","57.845","43.565","39.198","10.5","0"
"Ben Gaunt","9","9","95","Briggs LO206 Senior 365","9","9","0.364","","7.400","7.4","15","964.711","14","57.861","43.553","39.183","10.5","0"
"Clay Bowman","10","10","02","Briggs LO206 Senior 365","12","12","0.105","","7.505","7.505","15","964.816","14","57.866","43.549","39.178","10.5","0"
"Nikolas Kiefer","11","11","5","Briggs LO206 Senior 365","3","3","2.049","","9.554","9.554","15","966.865","5","57.869","43.547","39.095","10.5","0"
"Tyler Dolack","12","12","619","Briggs LO206 Senior 365","11","11","0.128","","9.682","9.682","15","966.993","7","57.592","43.756","39.09","10.5","0"
"Evan Santaniello","13","13","17","Briggs LO206 Senior 365","22","22","0.253","","9.935","9.935","15","967.246","14","57.702","43.673","39.08","10.5","0"
"Sawyer St Clair","14","14","101","Briggs LO206 Senior 365","19","19","2.622","","12.557","12.557","15","969.868","11","57.735","43.648","38.974","10.5","0"
"Chase St Clair","15","15","42","Briggs LO206 Senior 365","16","16","0.219","","12.776","12.776","15","970.087","11","57.674","43.694","38.966","10.5","0"
"Cam Burris","16","16","113","Briggs LO206 Senior 365","6","6","0.774","","13.550","13.55","15","970.861","5","58.133","43.349","38.935","10.5","0"
"Austin Dunn","17","17","22","Briggs LO206 Senior 365","17","17","0.292","","13.842","13.842","15","971.153","10","57.825","43.58","38.923","10.5","0"
"Brian McCann","18","18","3","Briggs LO206 Senior 365","21","21","7.344","","21.186","21.186","15","978.497","10","58.299","43.225","38.631","10.5","0"
"Carmelo Cueto","19","19","031","Briggs LO206 Senior 365","33","33","3.261","","24.447","24.447","15","981.758","7","58.307","43.22","38.502","10.5","0"
"Felipe Ferreira","20","20","28","Briggs LO206 Senior 365","14","14","0.022","","24.469","24.469","15","981.78","14","58.286","43.235","38.501","10.5","0"
"Braggy Vainwright","21","21","042","Briggs LO206 Senior 365","26","26","0.024","","24.493","24.493","15","981.804","7","58.213","43.289","38.501","10.5","0"
"Mike Todd","22","22","047","Briggs LO206 Senior 365","18","18","1.513","","26.006","26.006","15","983.317","11","58.14","43.344","38.441","10.5","0"
