"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","Kartsport Swift","1073747616","Pre-Final","Race","2024-02-24 15:05:00 UTC","2024-02-24 15:13:46 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holden Myers","1","1","136","IAME Swift","1","1","","","","0","8","473.537","5","54.507","46.233","42.573","5.6","0"
"Cade Wolfe","2","2","54","IAME Swift","3","3","0.101","","0.101","0.101","8","473.638","5","54.42","46.307","42.564","5.6","0"
"Bryson Scales","3","3","112","IAME Swift","5","5","0.372","","0.473","0.473","8","474.01","6","54.423","46.304","42.531","5.6","0"
"Darren Kidd","4","4","164","IAME Swift","4","4","0.780","","1.253","1.253","8","474.79","6","54.617","46.139","42.461","5.6","0"
"Bowen Greene","5","5","104","IAME Swift","10","10","1.657","","2.910","2.91","8","476.447","5","54.394","46.329","42.313","5.6","0"
"Jake Manalio","6","6","191","IAME Swift","7","7","0.298","","3.208","3.208","8","476.745","7","54.63","46.129","42.287","5.6","0","FA Kart","New York NY"
"Xander Matias","7","7","96","IAME Swift","2","2","1.235","","4.443","4.443","8","477.98","7","54.707","46.064","42.177","5.6","0"
"Maverick White","8","8","30","IAME Swift","8","8","2.465","","6.908","6.908","8","480.445","4","54.43","46.298","41.961","5.6","0"
"Callen Berghoefer","9","9","126","IAME Swift","13","13","0.130","","7.038","7.038","8","480.575","4","54.662","46.101","41.95","5.6","0"
"Bashi Jimenez","10","10","5","IAME Swift","9","9","0.664","","7.702","7.702","8","481.239","7","55.098","45.737","41.892","5.6","0"
"Cameron Johnson","11","11","10","IAME Swift","6","6","0.503","","8.205","8.205","8","481.742","7","54.891","45.909","41.848","5.6","0"
"Nicolaas Moes","12","12","137","IAME Swift","11","11","1.875","","10.080","10.08","8","483.617","6","55.138","45.704","41.686","5.6","0"
"Emma Shuman","13","13","184","IAME Swift","14","14","0.793","","10.873","10.873","8","484.41","7","55.035","45.789","41.618","5.6","0"
"Lawrence Peremen","14","14","228","IAME Swift","12","12","0.066","","10.939","10.939","8","484.476","6","55.103","45.733","41.612","5.6","0"
"Joseph Saddington","15","15","81","IAME Swift","21","21","1.329","","12.268","12.268","8","485.805","8","55.068","45.762","41.498","5.6","0"
"Evan Frey","16","16","133","IAME Swift","17","17","0.867","","13.135","13.135","8","486.672","5","55.197","45.655","41.424","5.6","0"
"Ryder Sutton","17","17","15","IAME Swift","15","15","2.098","","15.233","15.233","8","488.77","7","55.371","45.511","41.246","5.6","0"
"Lanie Thigpen","18","18","012","IAME Swift","18","18","0.488","","15.721","15.721","8","489.258","7","55.467","45.432","41.205","5.6","0"
"Riley Dobbelaer","19","19","188","IAME Swift","16","16","3.538","","19.259","19.259","8","492.796","7","56.219","44.825","40.909","5.6","0"
"Isaac Carvalho","20","20","21","IAME Swift","20","20","2.219","","21.478","21.478","8","495.015","7","55.774","45.182","40.726","5.6","0"
"Ryan Peres","21","21","12","IAME Swift","19","19","17.632","","39.110","39.11","8","512.647","3","58.572","43.024","39.325","5.6","0"
