"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","Cookout Micro Swift","1073747607","Qualifying","Qualifying","2024-02-24 14:00:00 UTC","2024-02-24 14:04:44 UTC","PROVISIONAL","2","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Mazzuoccolo","1","1","66","IAME Micro Swift","2","2","","","","0","2","158.447","2","59.628","42.262","31.809","1.4","0"
"Camila Canache","2","2","26","IAME Micro Swift","3","3","0.062","","0.062","1.505","2","159.952","2","59.69","42.218","31.509","1.4","0"
"Parker Stewart","3","3","211","IAME Micro Swift","1","1","0.393","","0.455","2.533","2","160.98","2","60.083","41.942","31.308","1.4","0"
"Jayden Francisco","4","4","30","IAME Micro Swift","4","4","0.030","","0.485","2.733","2","161.18","2","60.113","41.921","31.269","1.4","0"
"SEBASTIAN KOEHLER","5","5","5","IAME Micro Swift","8","8","1.014","","1.499","32.623","2","191.07","2","61.127","41.226","26.378","1.4","0"
"Reuben Greer","6","6","20","IAME Micro Swift","10","10","1.684","","3.183","47.693","2","206.14","2","62.811","40.12","24.449","1.4","0"
"Slate Harrell","7","7","8","IAME Micro Swift","5","5","0.950","","4.133","31.21","2","189.657","1","63.761","39.523","26.574","1.4","0"
"Izziah Williams","8","8","24","IAME Micro Swift","6","6","1.635","","5.768","24.874","2","183.321","2","65.396","38.534","27.493","1.4","0"
"Liam Compitiello","9","9","99","IAME Micro Swift","9","9","3.512","","9.280","50.2","2","208.647","2","68.908","36.57","24.156","1.4","0"
"Quinn Smokvin","10","10","100","IAME Micro Swift","7","7","1.281","","10.561","1:04.468","2","222.915","2","70.189","35.903","22.61","1.4","0"
"Drake Williamson","11","11","9","IAME Micro Swift","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier De Jesus","12","12","95","IAME Micro Swift","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
