"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485156","Iame Jr / Iame Heavy","1073747648","Final","Race","2024-02-24 22:55:00 UTC","2024-02-24 23:07:06 UTC","PROVISIONAL","13","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matteo Papis","1","1","19","IAME Junior","3","3","","","","0","13","686.119","9","49.633","50.773","47.747","9.1","0"
"Davin Roberts","2","2","715","IAME Junior","2","2","0.314","","0.314","0.314","13","686.433","10","49.633","50.773","47.725","9.1","0"
"Kai Johnson ","3","3","7","IAME Junior","1","1","2.268","","2.582","2.582","13","688.701","12","49.68","50.725","47.568","9.1","0"
"Michael McGaughy","4","4","761","IAME Junior","9","9","0.068","","2.650","2.65","13","688.769","11","49.79","50.613","47.563","9.1","0","Parolin Kart","Park City UT"
"Ayden Young","5","5","427","IAME Junior","4","4","0.214","","2.864","2.864","13","688.983","11","49.757","50.646","47.548","9.1","0"
"Henry Taylor","6","6","710","IAME Junior","6","6","0.901","","3.765","3.765","13","689.884","11","49.886","50.515","47.486","9.1","0"
"Alexander Young","7","7","21","IAME Junior","5","5","0.659","","4.424","4.424","13","690.543","11","49.931","50.47","47.441","9.1","0"
"Miles Lipsey","8","8","812","IAME Junior","7","7","0.775","","5.199","5.199","13","691.318","8","49.976","50.424","47.388","9.1","0"
"Sebastian Rist","9","9","822","IAME Junior","10","10","10.391","","15.590","15.59","13","701.709","11","51.017","49.395","46.686","9.1","0"
"William Kim","10","10","753","IAME Junior","8","8","4.919","","20.509","20.509","13","706.628","10","50.178","50.221","46.361","9.1","0"
"Oliver Najbrt","11","11","10","IAME Junior","11","11","1.526","","22.035","22.035","13","708.154","12","51.002","49.41","46.261","9.1","0"
"Owen Speight","12","12","919","IAME Junior","12","12","8.468","","30.503","30.503","13","716.622","8","51.451","48.979","45.714","9.1","0"
