"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485156","Iame Jr / Iame Heavy","1073747647","Pre-Final","Race","2024-02-24 21:25:00 UTC","2024-02-24 21:32:59 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Alex Mueller","1","1","521","IAME Heavy","5","5","","","","0","8","415.379","4","48.988","51.441","48.534","5.6","0","Mooresville NC"
"Josh Ward","2","2","92","IAME Heavy","3","3","2.029","","2.029","2.029","8","417.408","8","49.232","51.186","48.298","5.6","0"
"Jeff Bryant","3","3","2","IAME Heavy","2","2","0.159","","2.188","2.188","8","417.567","4","49.176","51.245","48.28","5.6","0"
"Todd Shambo","4","4","55","IAME Heavy","4","4","1.674","","3.862","3.862","8","419.241","4","49.363","51.05","48.087","5.6","0"
"Garrett Peterson","5","5","33","IAME Heavy","6","6","2.484","","6.346","6.346","8","421.725","6","49.502","50.907","47.804","5.6","0"
"Matthew Turner","6","6","99","IAME Heavy","9","9","1.578","","7.924","7.924","8","423.303","4","49.818","50.584","47.625","5.6","0"
"Dustin Reedy","7","7","29","IAME Heavy","7","7","0.374","","8.298","8.298","8","423.677","4","49.892","50.509","47.583","5.6","0"
"Hugh Templeman","8","8","500","IAME Heavy","8","8","0.929","","9.227","9.227","8","424.606","4","49.776","50.627","47.479","5.6","0"
"Roy Melloni","9","9","12","IAME Heavy","10","10","5.326","","14.553","14.553","8","429.932","6","50.421","49.979","46.891","5.6","0"
"Davin Roberts","10","1","715","IAME Junior","12","2","23.111","","37.664","0","8","453.043","6","49.644","50.761","44.499","5.6","0"
"Kai Johnson ","11","2","7","IAME Junior","11","1","1.282","","38.946","1.282","8","454.325","6","49.697","50.707","44.374","5.6","0"
"Alexander Young","12","3","21","IAME Junior","19","9","1.507","","40.453","2.789","8","455.832","6","49.674","50.731","44.227","5.6","0"
"Matteo Papis","13","4","19","IAME Junior","16","6","0.066","","40.519","2.855","8","455.898","6","50.032","50.368","44.22","5.6","0"
"Michael McGaughy","14","5","761","IAME Junior","13","3","0.104","","40.623","2.959","8","456.002","6","49.393","51.019","44.21","5.6","0","Parolin Kart","Park City UT"
"Henry Taylor","15","6","710","IAME Junior","15","5","0.688","","41.311","3.647","8","456.69","6","49.494","50.915","44.144","5.6","0"
"Ayden Young","16","7","427","IAME Junior","17","7","0.982","","42.293","4.629","8","457.672","6","49.852","50.55","44.049","5.6","0"
"William Kim","17","8","753","IAME Junior","20","10","0.279","","42.572","4.908","8","457.951","6","49.859","50.543","44.022","5.6","0"
"Miles Lipsey","18","9","812","IAME Junior","14","4","4.299","","46.871","9.207","8","462.25","5","50.192","50.207","43.613","5.6","0"
"Sebastian Rist","19","10","822","IAME Junior","18","8","0.413","","47.284","9.62","8","462.663","6","50.645","49.758","43.574","5.6","0"
"Oliver Najbrt","20","11","10","IAME Junior","21","11","0.937","","48.221","10.557","8","463.6","6","50.296","50.103","43.486","5.6","0"
"Owen Speight","21","12","919","IAME Junior","22","12","1 Lap","","1 Lap","1 Lap","7","423.23","6","51.487","48.944","41.679","4.8999999999999995","0"
"Connor Hare","22","10","520","IAME Heavy","1","1","3 Laps","","4 Laps","4 Laps","4","218.679","4","49.316","51.099","46.095","2.8","0","Cornelius NC"
"Ryan Kane","23","11","516","IAME Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
