"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485156","Iame Jr / Iame Heavy","1073747646","Qualifying","Qualifying","2024-02-24 20:00:00 UTC","2024-02-24 20:07:11 UTC","PROVISIONAL","3","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Davin Roberts","1","1","715","IAME Junior","6","6","","","","0","3","334.555","3","50.408","49.992","22.597","2.0999999999999996","0"
"Kai Johnson ","2","2","7","IAME Junior","8","8","0.060","","0.060","6.137","3","340.692","3","50.468","49.933","22.19","2.0999999999999996","0"
"Miles Lipsey","3","3","812","IAME Junior","1","1","0.207","","0.267","0 Laps","3","330.554","3","50.675","49.729","22.871","2.0999999999999996","0"
"Michael McGaughy","4","4","761","IAME Junior","4","4","","","0.267","7.13","3","341.685","3","50.675","49.729","22.126","2.0999999999999996","0","Parolin Kart","Park City UT"
"Matteo Papis","5","5","19","IAME Junior","7","7","0.022","","0.289","0 Laps","3","334.481","3","50.697","49.707","22.602","2.0999999999999996","0"
"Alexander Young","6","6","21","IAME Junior","5","5","0.215","","0.504","3.847","3","338.402","3","50.912","49.497","22.34","2.0999999999999996","0"
"Ayden Young","7","7","427","IAME Junior","3","3","0.317","","0.821","0 Laps","3","333.279","3","51.229","49.191","22.684","2.0999999999999996","0"
"Sebastian Rist","8","8","822","IAME Junior","2","2","0.300","","1.121","0 Laps","3","334.408","3","51.529","48.905","22.607","2.0999999999999996","0"
"Owen Speight","9","9","919","IAME Junior","10","10","9.663","","10.784","40.492","3","375.047","2","61.192","41.182","20.157","2.0999999999999996","0"
"Oliver Najbrt","10","10","10","IAME Junior","9","9","4.097","","14.881","2 Laps","1","235.007","1","65.289","38.598","10.723","0.7","0"
"Jeff Bryant","11","1","2","IAME Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roy Melloni","12","2","12","IAME Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Reedy","13","3","29","IAME Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Peterson","14","4","33","IAME Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Shambo","15","5","55","IAME Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Ward","16","6","92","IAME Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Turner","17","7","99","IAME Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hugh Templeman","18","8","500","IAME Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Kane","19","9","516","IAME Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Hare","20","10","520","IAME Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cornelius NC"
"Alex Mueller","21","11","521","IAME Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville NC"
"Henry Taylor","22","11","710","IAME Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Kim","23","12","753","IAME Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
